﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-08-12 12:21:10,FRD001,49.892592,-114.870102,,12.74,degrees Celsius,,,,,,,,,,,,,
2022-08-12 13:21:10,FRD001,49.892592,-114.870102,,13.59,degrees Celsius,,,,,,,,,,,,,
2022-08-12 14:21:10,FRD001,49.892592,-114.870102,,14.26,degrees Celsius,,,,,,,,,,,,,
2022-08-12 15:21:10,FRD001,49.892592,-114.870102,,14.71,degrees Celsius,,,,,,,,,,,,,
2022-08-12 16:21:10,FRD001,49.892592,-114.870102,,14.6,degrees Celsius,,,,,,,,,,,,,
2022-08-12 17:21:10,FRD001,49.892592,-114.870102,,14.51,degrees Celsius,,,,,,,,,,,,,
2022-08-12 18:21:10,FRD001,49.892592,-114.870102,,13.97,degrees Celsius,,,,,,,,,,,,,
2022-08-12 19:21:10,FRD001,49.892592,-114.870102,,13.5,degrees Celsius,,,,,,,,,,,,,
2022-08-12 20:21:10,FRD001,49.892592,-114.870102,,13.14,degrees Celsius,,,,,,,,,,,,,
2022-08-12 21:21:10,FRD001,49.892592,-114.870102,,12.75,degrees Celsius,,,,,,,,,,,,,
2022-08-12 22:21:10,FRD001,49.892592,-114.870102,,12.37,degrees Celsius,,,,,,,,,,,,,
2022-08-12 23:21:10,FRD001,49.892592,-114.870102,,12.03,degrees Celsius,,,,,,,,,,,,,
2022-08-13 0:21:10,FRD001,49.892592,-114.870102,,11.69,degrees Celsius,,,,,,,,,,,,,
2022-08-13 1:21:10,FRD001,49.892592,-114.870102,,11.38,degrees Celsius,,,,,,,,,,,,,
2022-08-13 2:21:10,FRD001,49.892592,-114.870102,,11.09,degrees Celsius,,,,,,,,,,,,,
2022-08-13 3:21:10,FRD001,49.892592,-114.870102,,10.87,degrees Celsius,,,,,,,,,,,,,
2022-08-13 4:21:10,FRD001,49.892592,-114.870102,,10.66,degrees Celsius,,,,,,,,,,,,,
2022-08-13 5:21:10,FRD001,49.892592,-114.870102,,10.45,degrees Celsius,,,,,,,,,,,,,
2022-08-13 6:21:10,FRD001,49.892592,-114.870102,,10.28,degrees Celsius,,,,,,,,,,,,,
2022-08-13 7:21:10,FRD001,49.892592,-114.870102,,10.16,degrees Celsius,,,,,,,,,,,,,
2022-08-13 8:21:10,FRD001,49.892592,-114.870102,,10.27,degrees Celsius,,,,,,,,,,,,,
2022-08-13 9:21:10,FRD001,49.892592,-114.870102,,10.55,degrees Celsius,,,,,,,,,,,,,
2022-08-13 10:21:10,FRD001,49.892592,-114.870102,,11,degrees Celsius,,,,,,,,,,,,,
2022-08-13 11:21:10,FRD001,49.892592,-114.870102,,11.81,degrees Celsius,,,,,,,,,,,,,
2022-08-13 12:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-08-13 13:21:10,FRD001,49.892592,-114.870102,,13.47,degrees Celsius,,,,,,,,,,,,,
2022-08-13 14:21:10,FRD001,49.892592,-114.870102,,14.24,degrees Celsius,,,,,,,,,,,,,
2022-08-13 15:21:10,FRD001,49.892592,-114.870102,,14.38,degrees Celsius,,,,,,,,,,,,,
2022-08-13 16:21:10,FRD001,49.892592,-114.870102,,14.59,degrees Celsius,,,,,,,,,,,,,
2022-08-13 17:21:10,FRD001,49.892592,-114.870102,,14.5,degrees Celsius,,,,,,,,,,,,,
2022-08-13 18:21:10,FRD001,49.892592,-114.870102,,13.97,degrees Celsius,,,,,,,,,,,,,
2022-08-13 19:21:10,FRD001,49.892592,-114.870102,,13.27,degrees Celsius,,,,,,,,,,,,,
2022-08-13 20:21:10,FRD001,49.892592,-114.870102,,12.7,degrees Celsius,,,,,,,,,,,,,
2022-08-13 21:21:10,FRD001,49.892592,-114.870102,,12.26,degrees Celsius,,,,,,,,,,,,,
2022-08-13 22:21:10,FRD001,49.892592,-114.870102,,11.91,degrees Celsius,,,,,,,,,,,,,
2022-08-13 23:21:10,FRD001,49.892592,-114.870102,,11.68,degrees Celsius,,,,,,,,,,,,,
2022-08-14 00:21:10,FRD001,49.892592,-114.870102,,11.36,degrees Celsius,,,,,,,,,,,,,
2022-08-14 01:21:10,FRD001,49.892592,-114.870102,,10.99,degrees Celsius,,,,,,,,,,,,,
2022-08-14 02:21:10,FRD001,49.892592,-114.870102,,10.67,degrees Celsius,,,,,,,,,,,,,
2022-08-14 03:21:10,FRD001,49.892592,-114.870102,,10.36,degrees Celsius,,,,,,,,,,,,,
2022-08-14 04:21:10,FRD001,49.892592,-114.870102,,10.11,degrees Celsius,,,,,,,,,,,,,
2022-08-14 05:21:10,FRD001,49.892592,-114.870102,,9.88,degrees Celsius,,,,,,,,,,,,,
2022-08-14 06:21:10,FRD001,49.892592,-114.870102,,9.67,degrees Celsius,,,,,,,,,,,,,
2022-08-14 07:21:10,FRD001,49.892592,-114.870102,,9.55,degrees Celsius,,,,,,,,,,,,,
2022-08-14 08:21:10,FRD001,49.892592,-114.870102,,9.64,degrees Celsius,,,,,,,,,,,,,
2022-08-14 09:21:10,FRD001,49.892592,-114.870102,,9.9,degrees Celsius,,,,,,,,,,,,,
2022-08-14 10:21:10,FRD001,49.892592,-114.870102,,10.39,degrees Celsius,,,,,,,,,,,,,
2022-08-14 11:21:10,FRD001,49.892592,-114.870102,,11.12,degrees Celsius,,,,,,,,,,,,,
2022-08-14 12:21:10,FRD001,49.892592,-114.870102,,12.08,degrees Celsius,,,,,,,,,,,,,
2022-08-14 13:21:10,FRD001,49.892592,-114.870102,,13.03,degrees Celsius,,,,,,,,,,,,,
2022-08-14 14:21:10,FRD001,49.892592,-114.870102,,13.81,degrees Celsius,,,,,,,,,,,,,
2022-08-14 15:21:10,FRD001,49.892592,-114.870102,,14.35,degrees Celsius,,,,,,,,,,,,,
2022-08-14 16:21:10,FRD001,49.892592,-114.870102,,14.53,degrees Celsius,,,,,,,,,,,,,
2022-08-14 17:21:10,FRD001,49.892592,-114.870102,,14.23,degrees Celsius,,,,,,,,,,,,,
2022-08-14 18:21:10,FRD001,49.892592,-114.870102,,13.78,degrees Celsius,,,,,,,,,,,,,
2022-08-14 19:21:10,FRD001,49.892592,-114.870102,,13.19,degrees Celsius,,,,,,,,,,,,,
2022-08-14 20:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-08-14 21:21:10,FRD001,49.892592,-114.870102,,12.16,degrees Celsius,,,,,,,,,,,,,
2022-08-14 22:21:10,FRD001,49.892592,-114.870102,,11.79,degrees Celsius,,,,,,,,,,,,,
2022-08-14 23:21:10,FRD001,49.892592,-114.870102,,11.42,degrees Celsius,,,,,,,,,,,,,
2022-08-15 00:21:10,FRD001,49.892592,-114.870102,,11.03,degrees Celsius,,,,,,,,,,,,,
2022-08-15 01:21:10,FRD001,49.892592,-114.870102,,10.7,degrees Celsius,,,,,,,,,,,,,
2022-08-15 02:21:10,FRD001,49.892592,-114.870102,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-08-15 03:21:10,FRD001,49.892592,-114.870102,,10.15,degrees Celsius,,,,,,,,,,,,,
2022-08-15 04:21:10,FRD001,49.892592,-114.870102,,9.9,degrees Celsius,,,,,,,,,,,,,
2022-08-15 05:21:10,FRD001,49.892592,-114.870102,,9.68,degrees Celsius,,,,,,,,,,,,,
2022-08-15 06:21:10,FRD001,49.892592,-114.870102,,9.5,degrees Celsius,,,,,,,,,,,,,
2022-08-15 07:21:10,FRD001,49.892592,-114.870102,,9.38,degrees Celsius,,,,,,,,,,,,,
2022-08-15 08:21:10,FRD001,49.892592,-114.870102,,9.45,degrees Celsius,,,,,,,,,,,,,
2022-08-15 09:21:10,FRD001,49.892592,-114.870102,,9.72,degrees Celsius,,,,,,,,,,,,,
2022-08-15 10:21:10,FRD001,49.892592,-114.870102,,10.2,degrees Celsius,,,,,,,,,,,,,
2022-08-15 11:21:10,FRD001,49.892592,-114.870102,,10.94,degrees Celsius,,,,,,,,,,,,,
2022-08-15 12:21:10,FRD001,49.892592,-114.870102,,11.9,degrees Celsius,,,,,,,,,,,,,
2022-08-15 13:21:10,FRD001,49.892592,-114.870102,,12.61,degrees Celsius,,,,,,,,,,,,,
2022-08-15 14:21:10,FRD001,49.892592,-114.870102,,13.2,degrees Celsius,,,,,,,,,,,,,
2022-08-15 15:21:10,FRD001,49.892592,-114.870102,,13.89,degrees Celsius,,,,,,,,,,,,,
2022-08-15 16:21:10,FRD001,49.892592,-114.870102,,14.19,degrees Celsius,,,,,,,,,,,,,
2022-08-15 17:21:10,FRD001,49.892592,-114.870102,,14.03,degrees Celsius,,,,,,,,,,,,,
2022-08-15 18:21:10,FRD001,49.892592,-114.870102,,13.54,degrees Celsius,,,,,,,,,,,,,
2022-08-15 19:21:10,FRD001,49.892592,-114.870102,,13,degrees Celsius,,,,,,,,,,,,,
2022-08-15 20:21:10,FRD001,49.892592,-114.870102,,12.48,degrees Celsius,,,,,,,,,,,,,
2022-08-15 21:21:10,FRD001,49.892592,-114.870102,,12.04,degrees Celsius,,,,,,,,,,,,,
2022-08-15 22:21:10,FRD001,49.892592,-114.870102,,11.64,degrees Celsius,,,,,,,,,,,,,
2022-08-15 23:21:10,FRD001,49.892592,-114.870102,,11.31,degrees Celsius,,,,,,,,,,,,,
2022-08-16 00:21:10,FRD001,49.892592,-114.870102,,11.02,degrees Celsius,,,,,,,,,,,,,
2022-08-16 01:21:10,FRD001,49.892592,-114.870102,,10.72,degrees Celsius,,,,,,,,,,,,,
2022-08-16 02:21:10,FRD001,49.892592,-114.870102,,10.42,degrees Celsius,,,,,,,,,,,,,
