"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-26 18:00:00","ELK002","50.5152762","-114.998874","","13.173","degrees Celsius"
"2021-08-26 19:00:00","ELK002","50.5152762","-114.998874","","13.173","degrees Celsius"
"2021-08-26 20:00:00","ELK002","50.5152762","-114.998874","","13.076","degrees Celsius"
"2021-08-26 21:00:00","ELK002","50.5152762","-114.998874","","12.787","degrees Celsius"
"2021-08-26 22:00:00","ELK002","50.5152762","-114.998874","","12.304","degrees Celsius"
"2021-08-26 23:00:00","ELK002","50.5152762","-114.998874","","11.819","degrees Celsius"
"2021-08-27 00:00:00","ELK002","50.5152762","-114.998874","","11.334","degrees Celsius"
"2021-08-27 01:00:00","ELK002","50.5152762","-114.998874","","10.846","degrees Celsius"
"2021-08-27 02:00:00","ELK002","50.5152762","-114.998874","","10.357","degrees Celsius"
"2021-08-27 03:00:00","ELK002","50.5152762","-114.998874","","9.965","degrees Celsius"
"2021-08-27 04:00:00","ELK002","50.5152762","-114.998874","","9.571","degrees Celsius"
"2021-08-27 05:00:00","ELK002","50.5152762","-114.998874","","9.176","degrees Celsius"
"2021-08-27 06:00:00","ELK002","50.5152762","-114.998874","","8.978","degrees Celsius"
"2021-08-27 07:00:00","ELK002","50.5152762","-114.998874","","8.68","degrees Celsius"
"2021-08-27 08:00:00","ELK002","50.5152762","-114.998874","","8.481","degrees Celsius"
"2021-08-27 09:00:00","ELK002","50.5152762","-114.998874","","8.68","degrees Celsius"
"2021-08-27 10:00:00","ELK002","50.5152762","-114.998874","","9.176","degrees Celsius"
"2021-08-27 11:00:00","ELK002","50.5152762","-114.998874","","9.571","degrees Celsius"
"2021-08-27 12:00:00","ELK002","50.5152762","-114.998874","","9.866","degrees Celsius"
"2021-08-27 13:00:00","ELK002","50.5152762","-114.998874","","10.259","degrees Celsius"
"2021-08-27 14:00:00","ELK002","50.5152762","-114.998874","","10.748","degrees Celsius"
"2021-08-27 15:00:00","ELK002","50.5152762","-114.998874","","11.334","degrees Celsius"
"2021-08-27 16:00:00","ELK002","50.5152762","-114.998874","","11.625","degrees Celsius"
"2021-08-27 17:00:00","ELK002","50.5152762","-114.998874","","11.819","degrees Celsius"
"2021-08-27 18:00:00","ELK002","50.5152762","-114.998874","","11.819","degrees Celsius"
"2021-08-27 19:00:00","ELK002","50.5152762","-114.998874","","11.722","degrees Celsius"
"2021-08-27 20:00:00","ELK002","50.5152762","-114.998874","","11.625","degrees Celsius"
"2021-08-27 21:00:00","ELK002","50.5152762","-114.998874","","11.334","degrees Celsius"
"2021-08-27 22:00:00","ELK002","50.5152762","-114.998874","","11.041","degrees Celsius"
"2021-08-27 23:00:00","ELK002","50.5152762","-114.998874","","10.846","degrees Celsius"
"2021-08-28 00:00:00","ELK002","50.5152762","-114.998874","","10.455","degrees Celsius"
"2021-08-28 01:00:00","ELK002","50.5152762","-114.998874","","10.259","degrees Celsius"
"2021-08-28 02:00:00","ELK002","50.5152762","-114.998874","","9.965","degrees Celsius"
"2021-08-28 03:00:00","ELK002","50.5152762","-114.998874","","9.669","degrees Celsius"
"2021-08-28 04:00:00","ELK002","50.5152762","-114.998874","","9.373","degrees Celsius"
"2021-08-28 05:00:00","ELK002","50.5152762","-114.998874","","9.176","degrees Celsius"
"2021-08-28 06:00:00","ELK002","50.5152762","-114.998874","","9.077","degrees Celsius"
"2021-08-28 07:00:00","ELK002","50.5152762","-114.998874","","8.978","degrees Celsius"
"2021-08-28 08:00:00","ELK002","50.5152762","-114.998874","","8.978","degrees Celsius"
"2021-08-28 09:00:00","ELK002","50.5152762","-114.998874","","9.077","degrees Celsius"
"2021-08-28 10:00:00","ELK002","50.5152762","-114.998874","","9.768","degrees Celsius"
"2021-08-28 11:00:00","ELK002","50.5152762","-114.998874","","10.651","degrees Celsius"
"2021-08-28 12:00:00","ELK002","50.5152762","-114.998874","","11.625","degrees Celsius"
"2021-08-28 13:00:00","ELK002","50.5152762","-114.998874","","12.497","degrees Celsius"
"2021-08-28 14:00:00","ELK002","50.5152762","-114.998874","","13.558","degrees Celsius"
"2021-08-28 15:00:00","ELK002","50.5152762","-114.998874","","14.23","degrees Celsius"
"2021-08-28 16:00:00","ELK002","50.5152762","-114.998874","","14.517","degrees Celsius"
"2021-08-28 17:00:00","ELK002","50.5152762","-114.998874","","14.613","degrees Celsius"
"2021-08-28 18:00:00","ELK002","50.5152762","-114.998874","","14.517","degrees Celsius"
"2021-08-28 19:00:00","ELK002","50.5152762","-114.998874","","14.134","degrees Celsius"
"2021-08-28 20:00:00","ELK002","50.5152762","-114.998874","","13.654","degrees Celsius"
"2021-08-28 21:00:00","ELK002","50.5152762","-114.998874","","13.173","degrees Celsius"
"2021-08-28 22:00:00","ELK002","50.5152762","-114.998874","","12.69","degrees Celsius"
"2021-08-28 23:00:00","ELK002","50.5152762","-114.998874","","12.207","degrees Celsius"
"2021-08-29 00:00:00","ELK002","50.5152762","-114.998874","","11.625","degrees Celsius"
"2021-08-29 01:00:00","ELK002","50.5152762","-114.998874","","11.041","degrees Celsius"
"2021-08-29 02:00:00","ELK002","50.5152762","-114.998874","","10.455","degrees Celsius"
"2021-08-29 03:00:00","ELK002","50.5152762","-114.998874","","9.866","degrees Celsius"
"2021-08-29 04:00:00","ELK002","50.5152762","-114.998874","","9.373","degrees Celsius"
