"date_time","site_id","latitude","longitude","notes","egg_tube_id","egg_tube_id_units","water_level","water_level_units","depth","depth_units","water_temperature","water_temperature_units","substrate_inside_tubes","substrate_inside_tubes_units","invertebrates_outside_tube","invertebrates_outside_tube_units","invertebrates_inside_tube","invertebrates_inside_tube_units","alevin_count","alevin_count_units","fry_count","fry_count_units","fungus_present_on_eggs","water_hub_qa_qc"
"2021-02-16 16:55:00","McDonalds Landing Regional Park","49.579622","-117.217317","1 egg developed","1","N/A","1741.6","feet","11","centimetres","4.8","degrees Celsius","Sand","N/A","N","observation","N","observation","7","observation","0","observation","Y","N/A"
"2021-02-26 12:33:00","McDonalds Landing Regional Park","49.579622","-117.217317","crane fly larva and worm inside","2","N/A","1742.2","feet","5","centimetres","5.6","degrees Celsius","Sand","N/A","N","observation","Y","observation","0","observation","0","observation","Y","N/A"
"2021-02-16 17:08:00","McDonalds Landing Regional Park","49.579622","-117.217317","n/a","3","N/A","1741.6","feet","15","centimetres","4.8","degrees Celsius","Sand","N/A","N","observation","N","observation","9","observation","0","observation","Y","N/A"
"2021-02-16 16:04:00","McDonalds Landing Regional Park","49.579622","-117.217317","all dead eggs","4","N/A","1741.6","feet","16","centimetres","4.8","degrees Celsius","Sand","N/A","N","observation","Y","observation","16","observation","0","observation","Y","N/A"
"2021-02-04 11:23:00","McDonalds Landing Regional Park","49.579622","-117.217317","Egg capsule was placed in freezer, data logger was removed and kept at room temperature","5","N/A","1743.1","feet","30","centimetres","5","degrees Celsius","Sand","N/A","N","observation","N","observation","0","observation","0","observation","Y","N/A"
"2021-02-26 12:39:00","McDonalds Landing Regional Park","49.579622","-117.217317","slime and fungua on outside","6","N/A","1742.2","feet","91","centimetres","5.6","degrees Celsius","None","N/A","Y","observation","Y","observation","0","observation","0","observation","Y","N/A"
"2021-02-26 12:37:00","McDonalds Landing Regional Park","49.579622","-117.217317","slime and fungua on outside. Chromonids on the inside","7","N/A","1742.2","feet","152","centimetres","5.6","degrees Celsius","None","N/A","Y","observation","Y","observation","0","observation","0","observation","Y","N/A"
"2021-02-26 12:42:00","McDonalds Landing Regional Park","49.579622","-117.217317","slime and fungus on outside, blood worm on the inside","8","N/A","1742.2","feet","137","centimetres","5.6","degrees Celsius","None","N/A","N","observation","Y","observation","0","observation","0","observation","Y","N/A"
"2021-02-26 12:44:00","McDonalds Landing Regional Park","49.579622","-117.217317","slime on outside, two annelid leech on the inside. Lots of fungus and slime on the outside","9","N/A","1742.2","feet","137","centimetres","5.6","degrees Celsius","None","N/A","N","observation","Y","observation","0","observation","0","observation","Y","N/A"
"2021-02-26 12:46:00","McDonalds Landing Regional Park","49.579622","-117.217317","slime on outside and chronomid on the inside","10","N/A","1742.2","feet","146","centimetres","5.6","degrees Celsius","None","N/A","N","observation","Y","observation","0","observation","0","observation","Y","N/A"
