"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"2020-06-15","Lazy_South_End","50","-115.627","N/A","15.7","degrees Celsius","8.9","pH units","1","metres","N/A"
"2020-06-15","Lazy_Boat_Launch","49.8304","-115.621","N/A","16.1","degrees Celsius","8.9","pH units","1","metres","N/A"
"2020-07-15","Lazy_Boat_Launch","49.8304","-115.621","N/A","18.2","degrees Celsius","8.7","pH units","1","metres","N/A"
"2020-07-15","Lazy_South_End","50","-115.627","N/A","18.8","degrees Celsius","8.7","pH units","1","metres","N/A"
"2020-08-24","Lazy_Boat_Launch","49.8304","-115.621","N/A","22.9","degrees Celsius","8.5","pH units","0.75","metres","N/A"
"2020-08-24","Lazy_South_End","50","-115.627","N/A","22","degrees Celsius","8.6","pH units","0.75","metres","N/A"
"2020-09-30","Lazy_Boat_Launch","49.8304","-115.621","N/A","16.5","degrees Celsius","8.1","pH units","1","metres","N/A"
"2020-09-30","Lazy_South_End","50","-115.627","N/A","16.6","degrees Celsius","8.2","pH units","1","metres","N/A"
"2021-06-15","Lazy_Boat_Launch","49.8304","-115.621","N/A","20.9","degrees Celsius","8","pH units","1","metres","N/A"
"2021-07-14","Lazy_Boat_Launch","49.8304","-115.621","N/A","22.6","degrees Celsius","8.53","pH units","1","metres","N/A"
"2021-08-23","Lazy_Boat_Launch","49.8304","-115.621","N/A","21.1","degrees Celsius","8.54","pH units","1","metres","N/A"
"2021-09-16","Lazy_Boat_Launch","49.8304","-115.621","N/A","21","degrees Celsius","8.74","pH units","1","metres","N/A"
"2022-06-06","Lazy_Boat_Launch","49.8304","-115.621","N/A","15.8","degrees Celsius","8.73","pH units","1","metres","N/A"
"2022-07-06","Lazy_Boat_Launch","49.8304","-115.621","N/A","19","degrees Celsius","8.78","pH units","1","metres","N/A"
"2022-08-04","Lazy_Boat_Launch","49.8304","-115.621","N/A","23","degrees Celsius","8.69","pH units","1","metres","N/A"
"2022-09-08","Lazy_Boat_Launch","49.8304","-115.621","N/A","22.2","degrees Celsius","8.69","pH units","1","metres","N/A"
"2023-06-05","Lazy_Boat_Launch","49.8304","-115.621","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","24.9","","8.24","pH units","N/A","metres","N/A"
"2023-07-24","Lazy_Boat_Launch","49.8304","-115.621","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","25.5","","8.26","pH units","N/A","metres","N/A"
"2023-08-16","Lazy_Boat_Launch","49.8304","-115.621","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","21.7","","8.47","pH units","N/A","metres","N/A"
"2023-09-27","Lazy_Boat_Launch","49.8304","-115.621","Secchi disk hit bottom at sampling location and was still visible. Value was not recorded.","16.8","","7.64","pH units","N/A","metres","N/A"
