"date_time","site_id","latitude","longitude","notes","maxiumum_water_temperature","maxiumum_water_temperature_units","minimum_water_temperature","minimum_water_temperature_units","average_water_temperature","average_water_temperature_units","water_hub_qa_qc"
"2015-04-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","5.8","degrees Celsius","5.0","degrees Celsius","5.5","degrees Celsius","n/a"
"2015-05-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.3","degrees Celsius","5.3","degrees Celsius","5.7","degrees Celsius","n/a"
"2015-05-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.0","degrees Celsius","4.7","degrees Celsius","5.3","degrees Celsius","n/a"
"2015-05-03 00:00:00","NEMCD01","50.145","-117.79389","n/a","5.8","degrees Celsius","3.6","degrees Celsius","4.8","degrees Celsius","n/a"
"2015-05-04 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.5","degrees Celsius","4.1","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-05 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.1","degrees Celsius","5.0","degrees Celsius","5.5","degrees Celsius","n/a"
"2015-05-06 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.3","degrees Celsius","4.6","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-07 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.3","degrees Celsius","4.3","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-08 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.4","degrees Celsius","4.5","degrees Celsius","5.5","degrees Celsius","n/a"
"2015-05-09 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.4","degrees Celsius","4.2","degrees Celsius","5.4","degrees Celsius","n/a"
"2015-05-10 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.0","degrees Celsius","4.7","degrees Celsius","5.9","degrees Celsius","n/a"
"2015-05-11 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.3","degrees Celsius","5.4","degrees Celsius","6.3","degrees Celsius","n/a"
"2015-05-12 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.1","degrees Celsius","5.1","degrees Celsius","6.2","degrees Celsius","n/a"
"2015-05-13 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.7","degrees Celsius","5.3","degrees Celsius","6.1","degrees Celsius","n/a"
"2015-05-14 00:00:00","NEMCD01","50.145","-117.79389","n/a","6.9","degrees Celsius","5.6","degrees Celsius","6.2","degrees Celsius","n/a"
"2015-05-15 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.2","degrees Celsius","5.5","degrees Celsius","6.4","degrees Celsius","n/a"
"2015-05-16 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.0","degrees Celsius","5.5","degrees Celsius","6.4","degrees Celsius","n/a"
"2015-05-17 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.4","degrees Celsius","6.1","degrees Celsius","6.7","degrees Celsius","n/a"
"2015-05-18 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.9","degrees Celsius","5.7","degrees Celsius","6.7","degrees Celsius","n/a"
"2015-05-19 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.7","degrees Celsius","5.4","degrees Celsius","6.6","degrees Celsius","n/a"
"2015-05-20 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.0","degrees Celsius","5.5","degrees Celsius","6.7","degrees Celsius","n/a"
"2015-05-21 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.3","degrees Celsius","5.8","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-22 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.3","degrees Celsius","5.9","degrees Celsius","7.1","degrees Celsius","n/a"
"2015-05-23 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.6","degrees Celsius","6.1","degrees Celsius","7.3","degrees Celsius","n/a"
"2015-05-24 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.8","degrees Celsius","6.3","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-25 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.5","degrees Celsius","6.4","degrees Celsius","6.9","degrees Celsius","n/a"
"2015-05-26 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.8","degrees Celsius","6.4","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-27 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.8","degrees Celsius","6.5","degrees Celsius","7.5","degrees Celsius","n/a"
"2015-05-28 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.4","degrees Celsius","6.7","degrees Celsius","7.6","degrees Celsius","n/a"
"2015-05-29 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.1","degrees Celsius","7.0","degrees Celsius","7.5","degrees Celsius","n/a"
"2015-05-30 00:00:00","NEMCD01","50.145","-117.79389","n/a","7.4","degrees Celsius","6.6","degrees Celsius","7.0","degrees Celsius","n/a"
"2015-05-31 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.6","degrees Celsius","6.4","degrees Celsius","7.4","degrees Celsius","n/a"
"2015-06-01 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.9","degrees Celsius","6.9","degrees Celsius","7.8","degrees Celsius","n/a"
"2015-06-02 00:00:00","NEMCD01","50.145","-117.79389","n/a","8.2","degrees Celsius","7.4","degrees Celsius","7.8","degrees Celsius","n/a"
