"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.69","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.151","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.037","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.053","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.09","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.151","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.241","N/A","N/A"
"2013-04-29 08:45:00","Not specified","GG5343","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0021","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","2.34","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.161","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.048","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.0026","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.048","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.161","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.209","N/A","N/A"
"2013-05-06 09:15:00","Not specified","GI0374","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0027","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","1.68","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.12","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.015","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.064","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.0061","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.078","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.12","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.199","N/A","N/A"
"2013-05-22 09:31:00","Not specified","GL2761","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.006","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","2.37","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.114","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.11","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.11","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0050","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.114","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
"2013-06-03 09:02:00","Not specified","GN9817","station3_Nelson","49.483437","-117.316704","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.224","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.0033","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","Not specified","2.71","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","Not specified","0.0799","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","Not specified","0.014","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","Not specified","0.086","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.0026","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","Not specified","0.1","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.0799","N/A","N/A"
"2013-06-20 10:21:00","Not specified","GS3330","station3_Nelson","49.483437","-117.316704","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","Not specified","<0.0020","N/A","N/A"
