"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-04","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","2.2","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-06-11","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","2.3","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-06-25","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","NA","milligrams per litre","N/A"
"2018-07-16","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-07-23","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-07-30","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-08-13","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.5","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-08-20","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-08-26","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","131","milligrams per litre","N/A"
"2018-08-26","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","164","milligrams per litre","N/A"
"2018-09-06","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-06","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-12","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","15.5","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-12","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.5","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-18","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-18","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-26","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-09-26","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","13.5","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","NA","milligrams per litre","N/A"
"2018-10-05","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","191","milligrams per litre","N/A"
"2018-10-05","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","189","milligrams per litre","N/A"
"2018-10-11","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","76","milligrams per litre","N/A"
"2018-10-11","arrow_nakusp_launch","50.236109","-117.797828","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.3","metres","Oligotrophic","N/A","36","milligrams per litre","N/A"
"2019-06-04","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","15","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-04","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","16","degrees Celsius","N/A","pH units","4.4","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","18","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-06-18","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","18","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-04","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16","degrees Celsius","8.5","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-04","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","16","degrees Celsius","7.7","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-18","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-07-18","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16","degrees Celsius","7.1","pH units","2.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-01","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","18","degrees Celsius","7.7","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-01","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","17","degrees Celsius","6.9","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","17","degrees Celsius","7.4","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-15","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16","degrees Celsius","6.5","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-08-25","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","17","degrees Celsius","8","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-08-25","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16.5","degrees Celsius","8.1","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","17.5","degrees Celsius","7.6","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2019-09-09","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","17.5","degrees Celsius","7.5","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14","degrees Celsius","8","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-09-24","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14","degrees Celsius","7.6","pH units","5.3","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","10.5","degrees Celsius","7.9","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2019-10-09","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","10","degrees Celsius","8","pH units","3.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14","degrees Celsius","N/A","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-06-18","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","12","degrees Celsius","N/A","pH units","3.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-02","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","12","degrees Celsius","8.9","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-02","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","12","degrees Celsius","8.6","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-16","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","13","degrees Celsius","6.3","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-16","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","14","degrees Celsius","7.4","pH units","3.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-30","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","16","degrees Celsius","9","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-07-30","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","16","degrees Celsius","8","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-13","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","16","degrees Celsius","N/A","pH units","2.5","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-13","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","15","degrees Celsius","8.9","pH units","2.7","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-28","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","16","degrees Celsius","8","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-08-28","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","15","degrees Celsius","8","pH units","2.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-09","arrow_nakusp_launch","50.236109","-117.797828","Ca not collected pre or post 2018","14","degrees Celsius","7.9","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2020-09-09","arrow_ mcdonald_pp_boat_launch","50.13185668","-117.811384","Ca not collected pre or post 2018","15","degrees Celsius","7.7","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
