"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrite ","as N","Sample Analysed in Lab","mg/L","actual","water","0.005","<0.0050","N/A"
"10/10/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrite ","as N","Sample Analysed in Lab","mg/L","actual","water","0.005","<0.0050","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrite ","as N","Sample Analysed in Lab","mg/L","actual","water","0.005","<0.0050","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrate","as N","Sample Analysed in Lab","mg/L","actual","water","0.02","0.024","N/A"
"6/28/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrate","as N","Sample Analysed in Lab","mg/L","actual","water","0.02","0.038","N/A"
"9/12/2016 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Nitrate","as N","Sample Analysed in Lab","mg/L","actual","water","0.02","<0.020","N/A"
"6/26/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Alkalinity","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","138","N/A"
"9/12/2017 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Alkalinity","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","150","N/A"
"4/28/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Alkalinity","Total (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","163","N/A"
"7/14/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Alkalinity","Phenolphthalein (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","1.07","N/A"
"7/29/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Alkalinity","Phenolphthalein (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","2.06","N/A"
"9/23/2015 0:00","Not Specified","Not Specified","NGALX03","49.65544","-114.73064","Alkalinity","Phenolphthalein (as CaCO3)","Sample Analysed in Lab","mg/L","actual","water","not specified","3.2","N/A"
