"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2020-03-03 10:45:00","NJTRO01","49.633611","-117.539167","n/a","1.93","degrees Celsius","n/a"
"2020-03-03 11:00:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-03 11:15:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-03 11:30:00","NJTRO01","49.633611","-117.539167","n/a","2.53","degrees Celsius","n/a"
"2020-03-03 11:45:00","NJTRO01","49.633611","-117.539167","n/a","2.74","degrees Celsius","n/a"
"2020-03-03 12:00:00","NJTRO01","49.633611","-117.539167","n/a","2.91","degrees Celsius","n/a"
"2020-03-03 12:15:00","NJTRO01","49.633611","-117.539167","n/a","3.13","degrees Celsius","n/a"
"2020-03-03 12:30:00","NJTRO01","49.633611","-117.539167","n/a","3.21","degrees Celsius","n/a"
"2020-03-03 12:45:00","NJTRO01","49.633611","-117.539167","n/a","3.26","degrees Celsius","n/a"
"2020-03-03 13:00:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-03 13:15:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-03 13:30:00","NJTRO01","49.633611","-117.539167","n/a","3.34","degrees Celsius","n/a"
"2020-03-03 13:45:00","NJTRO01","49.633611","-117.539167","n/a","3.39","degrees Celsius","n/a"
"2020-03-03 14:00:00","NJTRO01","49.633611","-117.539167","n/a","3.43","degrees Celsius","n/a"
"2020-03-03 14:15:00","NJTRO01","49.633611","-117.539167","n/a","3.39","degrees Celsius","n/a"
"2020-03-03 14:30:00","NJTRO01","49.633611","-117.539167","n/a","3.3","degrees Celsius","n/a"
"2020-03-03 14:45:00","NJTRO01","49.633611","-117.539167","n/a","3.17","degrees Celsius","n/a"
"2020-03-03 15:00:00","NJTRO01","49.633611","-117.539167","n/a","3.09","degrees Celsius","n/a"
"2020-03-03 15:15:00","NJTRO01","49.633611","-117.539167","n/a","3","degrees Celsius","n/a"
"2020-03-03 15:30:00","NJTRO01","49.633611","-117.539167","n/a","2.96","degrees Celsius","n/a"
"2020-03-03 15:45:00","NJTRO01","49.633611","-117.539167","n/a","2.83","degrees Celsius","n/a"
"2020-03-03 16:00:00","NJTRO01","49.633611","-117.539167","n/a","2.74","degrees Celsius","n/a"
"2020-03-03 16:15:00","NJTRO01","49.633611","-117.539167","n/a","2.61","degrees Celsius","n/a"
"2020-03-03 16:30:00","NJTRO01","49.633611","-117.539167","n/a","2.57","degrees Celsius","n/a"
"2020-03-03 16:45:00","NJTRO01","49.633611","-117.539167","n/a","2.44","degrees Celsius","n/a"
"2020-03-03 17:00:00","NJTRO01","49.633611","-117.539167","n/a","2.31","degrees Celsius","n/a"
"2020-03-03 17:15:00","NJTRO01","49.633611","-117.539167","n/a","2.27","degrees Celsius","n/a"
"2020-03-03 17:30:00","NJTRO01","49.633611","-117.539167","n/a","2.14","degrees Celsius","n/a"
"2020-03-03 17:45:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-03 18:00:00","NJTRO01","49.633611","-117.539167","n/a","2.1","degrees Celsius","n/a"
"2020-03-03 18:15:00","NJTRO01","49.633611","-117.539167","n/a","1.93","degrees Celsius","n/a"
"2020-03-03 18:30:00","NJTRO01","49.633611","-117.539167","n/a","1.88","degrees Celsius","n/a"
"2020-03-03 18:45:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-03 19:00:00","NJTRO01","49.633611","-117.539167","n/a","1.8","degrees Celsius","n/a"
"2020-03-03 19:15:00","NJTRO01","49.633611","-117.539167","n/a","1.76","degrees Celsius","n/a"
"2020-03-03 19:30:00","NJTRO01","49.633611","-117.539167","n/a","1.71","degrees Celsius","n/a"
"2020-03-03 19:45:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:00:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:15:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:30:00","NJTRO01","49.633611","-117.539167","n/a","1.63","degrees Celsius","n/a"
"2020-03-03 20:45:00","NJTRO01","49.633611","-117.539167","n/a","1.58","degrees Celsius","n/a"
