"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2020-05-11","2020-05-19","VA20A6347-002","Falaise Creek","49.070278","-117.797222","hardness ","(as CaCO3) from total Ca/Mg","EC100A","mg/L","unspecified","water","0.60","301","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","solids","total suspended [TSS]","E160-H","mg/L","unspecified","water","3","<3.0","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","bromide","N/A","E235.Br-L","mg/L","unspecified","water","0.05","<0.050","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","chloride","N/A","E235.Cl","mg/L","unspecified","water","0.5","6.96","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","fluoride","N/A","E235.F","mg/L","unspecified","water","0.02","0.479","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","nitrate ","(as N)","E235.NO3-L","mg/L","unspecified","water","0.005","0.0326","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","nitrite","(as N)","E235.NO2-L","mg/L","unspecified","water","0.001","<0.0010","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","phosphate","ortho- dissolved (as P)","E378-U","mg/L","unspecified","water","0.001","<0.0010","n/a"
"2020-05-11","2020-05-14","VA20A6347-002","Falaise Creek","49.070278","-117.797222","sulfate","(as SO4)","E235.SO4","mg/L","unspecified","water","0.3","223","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","aluminum","total","E420","mg/L","unspecified","water","0.003","0.18","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","antimony","total","E420","mg/L","unspecified","water","0.0001","0.00017","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","arsenic","total","E420","mg/L","unspecified","water","0.0001","0.00165","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","barium","total","E420","mg/L","unspecified","water","0.0001","0.0192","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","beryllium","total","E420","mg/L","unspecified","water","0.0001","<0.000100","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","bismuth","total","E420","mg/L","unspecified","water","5.0E-5","<0.000050","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","boron","total","E420","mg/L","unspecified","water","0.01","0.029","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","cadmium","total","E420","mg/L","unspecified","water","5.0E-6","0.000104","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","calcium","total","E420","mg/L","unspecified","water","0.05","99.4","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","cesium","total","E420","mg/L","unspecified","water","1.0E-5","0.000853","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","chromium","total","E420.Cr-L","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","cobalt","total","E420","mg/L","unspecified","water","0.0001","0.0035","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","copper","total","E420","mg/L","unspecified","water","0.0005","0.0842","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","iron","total","E420","mg/L","unspecified","water","0.01","0.094","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","lead","total","E420","mg/L","unspecified","water","5.0E-5","<0.000050","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","lithium","total","E420","mg/L","unspecified","water","0.001","0.0099","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","magnesium","total","E420","mg/L","unspecified","water","0.005","12.8","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","manganese","total","E420","mg/L","unspecified","water","0.0001","0.122","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","mercury","total","E508","mg/L","unspecified","water","5.0E-6","<0.0000050","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","molybdenum","total","E420","mg/L","unspecified","water","5.0E-5","0.00372","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","nickel","total","E420","mg/L","unspecified","water","0.0005","0.00355","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","phosphorus","total","E420","mg/L","unspecified","water","0.05","<0.050","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","potassium","total","E420","mg/L","unspecified","water","0.05","3.65","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","rubidium","total","E420","mg/L","unspecified","water","0.0002","0.0142","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","selenium","total","E420","mg/L","unspecified","water","5.0E-5","0.00016","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","silicon","total","E420","mg/L","unspecified","water","0.1","7.58","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","silver","total","E420","mg/L","unspecified","water","1.0E-5","<0.000010","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","sodium","total","E420","mg/L","unspecified","water","0.05","8.82","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","strontium","total","E420","mg/L","unspecified","water","0.0002","0.697","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","sulfur","total","E420","mg/L","unspecified","water","0.5","75.4","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","tellurium","total","E420","mg/L","unspecified","water","0.0002","<0.00020","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","thallium","total","E420","mg/L","unspecified","water","1.0E-5","<0.000010","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","thorium","total","E420","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","tin","total","E420","mg/L","unspecified","water","0.0001","<0.00010","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","titanium","total","E420","mg/L","unspecified","water","0.0003","<0.00030","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","tungsten","total","E420","mg/L","unspecified","water","0.0001","0.00042","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","uranium","total","E420","mg/L","unspecified","water","1.0E-5","0.000248","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","vanadium","total","E420","mg/L","unspecified","water","0.0005","<0.00050","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","zinc","total","E420","mg/L","unspecified","water","0.003","0.0106","n/a"
"2020-05-11","2020-05-16","VA20A6347-002","Falaise Creek","49.070278","-117.797222","zirconium","total","E420","mg/L","unspecified","water","0.0002","<0.00020","n/a"
