"date_time","site_id","latitude","longitude","notes","precipitation","precipitation_units","water_hub_qa_qc"
"2018-06-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.6","millimetres","N/A"
"2018-06-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10","millimetres","N/A"
"2018-06-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.6","millimetres","N/A"
"2018-06-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","12.2","millimetres","N/A"
"2018-06-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-06-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-06-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.4","millimetres","N/A"
"2018-06-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-07-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","10.6","millimetres","N/A"
"2018-07-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.8","millimetres","N/A"
"2018-07-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9","millimetres","N/A"
"2018-07-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5","millimetres","N/A"
"2018-07-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-07-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.6","millimetres","N/A"
"2018-07-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9","millimetres","N/A"
"2018-07-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4","millimetres","N/A"
"2018-07-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-07-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-07-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-07-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.2","millimetres","N/A"
"2018-08-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-08-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.4","millimetres","N/A"
"2018-08-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-24 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-25 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-08-26 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2018-08-27 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","15","millimetres","N/A"
"2018-08-28 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2.2","millimetres","N/A"
"2018-08-29 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-08-30 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","1.6","millimetres","N/A"
"2018-08-31 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-09-01 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.8","millimetres","N/A"
"2018-09-02 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-09-03 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-09-04 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.6","millimetres","N/A"
"2018-09-05 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-09-06 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-09-07 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-09-08 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-09-09 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","2","millimetres","N/A"
"2018-09-10 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-09-11 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","6.2","millimetres","N/A"
"2018-09-12 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.4","millimetres","N/A"
"2018-09-13 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","3.8","millimetres","N/A"
"2018-09-14 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.2","millimetres","N/A"
"2018-09-15 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","9.4","millimetres","N/A"
"2018-09-16 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","4.2","millimetres","N/A"
"2018-09-17 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5","millimetres","N/A"
"2018-09-18 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","11.6","millimetres","N/A"
"2018-09-19 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0.2","millimetres","N/A"
"2018-09-20 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","0","millimetres","N/A"
"2018-09-21 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","5.4","millimetres","N/A"
"2018-09-22 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","14.6","millimetres","N/A"
"2018-09-23 00:00:00","Kootenay Joe Climate Station","50.09813531","-116.8111745","N/A","22.2","millimetres","N/A"
