"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","2.36","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.13","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0064","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.155","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0046","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.162","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.13","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","<0.0020","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.291","N/A","N/A"
"2015-05-26 11:17:00","not specified ","MH8956","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.007","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.21","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.096","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.017","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.063","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0031 (1)","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.08","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0982","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0022","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.178","N/A","N/A"
"2015-06-09 11:33:00","not specified ","MK6483","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0038 (1)","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","5.58","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0454","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.013","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.106","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0059","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.119","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0483","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0029","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.167","N/A","N/A"
"2015-06-23 10:28:00","not specified ","MN1453","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0108","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","5.46","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0275","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.0083","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.185","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0047","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.194","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0296","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0021","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.223","N/A","N/A"
"2015-07-07 11:26:00","not specified ","MP6978","station1_kokanee","49.550218","-117.133397","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.0051","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified","3.74","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified","0.0393","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified","0.029","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified","0.072","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","0.0041","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified","0.1","N/A","N/A"
"2015-07-27 11:41:00","not specified ","MT3946","station1_kokanee","49.550218","-117.133397","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.0393","N/A","N/A"
