"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","depth","depth_units","water_hub_qa_qc"
"2017-07-18 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","16","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2017-10-11 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","13","degrees Celsius","N/A","pH units","N/A","metres","N/A"
"2018-07-06 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","16","degrees Celsius","7.6","pH units","6.5","metres","N/A"
"2018-08-14 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","13","degrees Celsius","8","pH units","N/A","metres","N/A"
"2018-09-05 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","16","degrees Celsius","7.7","pH units","8.8","metres","N/A"
"2018-09-05 00:00:00","Trout Lake at Gerrard","50.511244","-117.281584","N/A","16.4","degrees Celsius","7.8","pH units","14.2","metres","N/A"
"2019-06-11 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","15.8","degrees Celsius","7.2","pH units","4.5","metres","N/A"
"2019-07-08 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","16.2","degrees Celsius","8.06","pH units","8","metres","N/A"
"2019-08-12 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","19","degrees Celsius","8.3","pH units","6.5","metres","N/A"
"2019-09-03 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","19.6","degrees Celsius","7.7","pH units","5.25","metres","N/A"
"2019-10-02 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","12.2","degrees Celsius","8.1","pH units","N/A","metres","N/A"
"2020-09-01 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","15.7","degrees Celsius","7.88","pH units","9.5","metres","N/A"
"2020-10-01 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","14.6","degrees Celsius","8.1","pH units","9.5","metres","N/A"
"2020-10-14 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","12.2","degrees Celsius","8.3","pH units","8","metres","N/A"
"2021-06-25 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","13.9","degrees Celsius","7.05","pH units","2.5","metres","N/A"
"2021-07-23 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","16.4","degrees Celsius","8.4","pH units","3.75","metres","N/A"
"2021-08-19 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","17","degrees Celsius","N/A","pH units","5.5","metres","N/A"
"2021-09-16 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","15","degrees Celsius","8.7","pH units","3.75","metres","N/A"
"2021-10-12 00:00:00","Trout Lake at Denver St","50.644733","-117.535707","N/A","10.1","degrees Celsius","7.8","pH units","7.25","metres","N/A"
"2023-06-12 00:00:00","Trout Lake at Denver St","50.644775","-117.535718","N/A","16","degrees Celsius","7.64","pH units","2.75","metres","N/A"
"2023-07-12 00:00:00","Trout Lake at Denver St","50.644775","-117.535718","N/A","20.4","degrees Celsius","7.73","pH units","7.5","metres","N/A"
"2023-08-09 00:00:00","Trout Lake at Denver St","50.644775","-117.535718","Too shallow for secchi","20","degrees Celsius","8.2","pH units","0","metres","N/A"
"2023-09-07 00:00:00","Trout Lake at Denver St","50.644775","-117.535718","Too shallow for secchi","18.1","degrees Celsius","8.01","pH units","0","metres","N/A"
