"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","total_suspended_solids","total_suspended_solids_units","conductivity","conductivity_units","turbidity","turbidity_units","water_hub_qa_qc"
"2013-12-18 15:30:00","springer_creek","49.76758","-117.46749","N/A","Clear to overcast","observation","0","degrees Celsius","-1.5","degrees Celsius","N/A","milligrams per litre","93","microSiemens per centimetre","0.2","NTU","N/A"
"2014-01-01 15:30:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","-3","degrees Celsius","-2","degrees Celsius","N/A","milligrams per litre","92","microSiemens per centimetre","0.25","NTU","N/A"
"2014-01-15 16:15:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","-1","degrees Celsius","-2","degrees Celsius","N/A","milligrams per litre","96","microSiemens per centimetre","0.25","NTU","N/A"
"2014-01-29 17:00:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","-1","degrees Celsius","-2","degrees Celsius","N/A","milligrams per litre","98","microSiemens per centimetre","0.25","NTU","N/A"
"2014-02-12 17:00:00","springer_creek","49.76758","-117.46749","N/A","Clear & summy","observation","0","degrees Celsius","-2.5","degrees Celsius","N/A","milligrams per litre","98","microSiemens per centimetre","0.2","NTU","N/A"
"2014-02-26 17:00:00","springer_creek","49.76758","-117.46749","N/A","Clear & few clouds","observation","-3.5","degrees Celsius","-3","degrees Celsius","N/A","milligrams per litre","96","microSiemens per centimetre","0.25","NTU","N/A"
"2014-03-12 16:30:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","2","degrees Celsius","-1","degrees Celsius","N/A","milligrams per litre","106","microSiemens per centimetre","0.45","NTU","N/A"
"2014-03-26 17:15:00","springer_creek","49.76758","-117.46749","N/A","N/A","observation","6","degrees Celsius","0","degrees Celsius","N/A","milligrams per litre","110","microSiemens per centimetre","0.25","NTU","N/A"
"2014-04-02 18:30:00","springer_creek","49.76758","-117.46749","N/A","N/A","observation","4.5","degrees Celsius","0.5","degrees Celsius","N/A","milligrams per litre","115","microSiemens per centimetre","0.35","NTU","N/A"
"2014-04-06 18:00:00","springer_creek","49.76758","-117.46749","N/A","Sunny","observation","8","degrees Celsius","1.5","degrees Celsius","N/A","milligrams per litre","112","microSiemens per centimetre","0.15","NTU","N/A"
"2014-04-10 18:45:00","springer_creek","49.76758","-117.46749","N/A","Small clouds","observation","6","degrees Celsius","1.5","degrees Celsius","1.3","milligrams per litre","101","microSiemens per centimetre","0.6","NTU","N/A"
"2014-04-14 16:10:00","springer_creek","49.76758","-117.46749","N/A","Slightly overcast","observation","4","degrees Celsius","3","degrees Celsius","<0.5","milligrams per litre","98","microSiemens per centimetre","0.5","NTU","N/A"
"2014-04-16 00:00:00","springer_creek","49.76758","-117.46749","N/A","N/A","observation","6","degrees Celsius","1.5","degrees Celsius","N/A","milligrams per litre","97","microSiemens per centimetre","0.3","NTU","N/A"
"2014-04-20 00:00:00","springer_creek","49.76758","-117.46749","N/A","Slightly overcast","observation","8","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","95","microSiemens per centimetre","0.3","NTU","N/A"
"2014-04-22 15:45:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","8.5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","94","microSiemens per centimetre","0.35","NTU","N/A"
"2014-04-23 17:00:00","springer_creek","49.76758","-117.46749","N/A","Small clouds","observation","5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","89","microSiemens per centimetre","0.45","NTU","N/A"
"2014-04-26 08:00:00","springer_creek","49.76758","-117.46749","N/A","N/A","observation","6.5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","90","microSiemens per centimetre","0.35","NTU","N/A"
"2014-04-30 16:30:00","springer_creek","49.76758","-117.46749","N/A","N/A","observation","13","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","93","microSiemens per centimetre","0.35","NTU","N/A"
"2014-05-03 20:00:00","springer_creek","49.76758","-117.46749","N/A","Cloudy","observation","3.5","degrees Celsius","1","degrees Celsius","N/A","milligrams per litre","67","microSiemens per centimetre","0.75","NTU","N/A"
"2014-05-05 17:30:00","springer_creek","49.76758","-117.46749","N/A","Slightly overcast","observation","9","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","71.4","microSiemens per centimetre","0.5","NTU","N/A"
"2014-05-06 19:30:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","9","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","61.1","microSiemens per centimetre","0.35","NTU","N/A"
"2014-05-14 20:00:00","springer_creek","49.76758","-117.46749","N/A","Clear","observation","8.5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","48.3","microSiemens per centimetre","3.5","NTU","N/A"
"2014-05-10 20:00:00","springer_creek","49.76758","-117.46749","N/A","Blue Sky","observation","6","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","64.3","microSiemens per centimetre","0.35","NTU","N/A"
"2014-05-16 00:00:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","14","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","47.3","microSiemens per centimetre","0.7","NTU","N/A"
"2014-05-19 19:45:00","springer_creek","49.76758","-117.46749","N/A","Fluffy clouds","observation","9","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","41.3","microSiemens per centimetre","0.85","NTU","N/A"
"2014-05-21 18:30:00","springer_creek","49.76758","-117.46749","N/A","Sun","observation","10","degrees Celsius","3","degrees Celsius","12","milligrams per litre","42.9","microSiemens per centimetre","1.7","NTU","N/A"
"2014-05-24 20:45:00","springer_creek","49.76758","-117.46749","N/A","Slightly overcast","observation","14","degrees Celsius","3","degrees Celsius","8","milligrams per litre","39.3","microSiemens per centimetre","0.95","NTU","N/A"
"2014-05-29 19:00:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","8","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","44.2","microSiemens per centimetre","0.6","NTU","N/A"
"2014-05-31 19:15:00","springer_creek","49.76758","-117.46749","N/A","Sunny","observation","10","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","37.8","microSiemens per centimetre","0.45","NTU","N/A"
"2014-06-02 00:00:00","springer_creek","49.76758","-117.46749","N/A","Clouds","observation","9","degrees Celsius","3.5","degrees Celsius","N/A","milligrams per litre","36.9","microSiemens per centimetre","0.4","NTU","N/A"
"2014-06-06 20:15:00","springer_creek","49.76758","-117.46749","N/A","Clear","observation","10.5","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","36.2","microSiemens per centimetre","0.25","NTU","N/A"
"2014-06-08 20:30:00","springer_creek","49.76758","-117.46749","N/A","Clouds","observation","13","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","38.6","microSiemens per centimetre","0.3","NTU","N/A"
"2014-06-12 20:30:00","springer_creek","49.76758","-117.46749","N/A","Overcast","observation","13","degrees Celsius","6","degrees Celsius","N/A","milligrams per litre","39","microSiemens per centimetre","0.5","NTU","N/A"
