"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_hub_qa_qc"
"2022-07-10 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","17.0","degrees Celsius","7.0","pH units","N/A"
"2022-07-11 00:00:00","kootenay_t.t.","49.61652","-117.00485","N/A","15.0","degrees Celsius","7.0","pH units","N/A"
"2022-07-23 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","18.0","degrees Celsius","7.0","pH units","N/A"
"2022-07-23 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","17.0","degrees Celsius","7.0","pH units","N/A"
"2022-07-24 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","19.0","degrees Celsius","7.0","pH units","N/A"
"2022-07-25 00:00:00","kootenay_t.t.","49.61652","-117.00485","N/A","19.0","degrees Celsius","7.0","pH units","N/A"
"2022-08-06 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","22.0","degrees Celsius","7.0","pH units","N/A"
"2022-08-07 00:00:00","kootenay_t.t.","49.61652","-117.00485","N/A","20.0","degrees Celsius","7.0","pH units","N/A"
"2022-08-07 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","20.0","degrees Celsius","7.0","pH units","N/A"
"2022-08-07 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","21.5","degrees Celsius","7.0","pH units","N/A"
"2022-08-19 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","21.5","degrees Celsius","7.0","pH units","N/A"
"2022-08-20 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","20.5","degrees Celsius","7.0","pH units","N/A"
"2022-08-22 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","22.5","degrees Celsius","7.0","pH units","N/A"
"2022-09-03 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","18.0","degrees Celsius","7.0","pH units","N/A"
"2022-09-04 00:00:00","kootenay_t.t.","49.61652","-117.00485","N/A","18.0","degrees Celsius","7.0","pH units","N/A"
"2022-09-04 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","21.0","degrees Celsius","7.0","pH units","N/A"
"2022-09-05 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","21.0","degrees Celsius","7.3","pH units","N/A"
"2022-09-17 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","20.0","degrees Celsius","7.5","pH units","N/A"
"2022-09-18 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","18.0","degrees Celsius","7.0","pH units","N/A"
"2022-09-18 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","15.0","degrees Celsius","7.0","pH units","N/A"
"2022-10-01 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","19.0","degrees Celsius","7.3","pH units","N/A"
"2022-10-01 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","16.0","degrees Celsius","7.0","pH units","N/A"
"2022-10-03 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","18.0","degrees Celsius","7.0","pH units","N/A"
"2022-10-16 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","18.0","degrees Celsius","7.0","pH units","N/A"
"2022-10-16 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","17.5","degrees Celsius","7.0","pH units","N/A"
"2022-10-16 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","14.0","degrees Celsius","7.0","pH units","N/A"
"2022-10-16 00:00:00","kootenay_t.a.","49.617048","-116.971657","N/A","14.0","degrees Celsius","7.0","pH units","N/A"
"2022-10-29 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","14.0","degrees Celsius","7.3","pH units","N/A"
"2022-10-29 00:00:00","kootenay_g.l.","49.612222","-117.073872","N/A","14.0","degrees Celsius","7.3","pH units","N/A"
"2022-10-31 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","14.5","degrees Celsius","7.0","pH units","N/A"
"2022-10-31 00:00:00","kootenay_e.s.","49.61148","-117.10225","N/A","14.5","degrees Celsius","7.0","pH units","N/A"
