"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","230","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22 00:00:00","2009-09-22","Not specified","NAHOR01","51.20944","-116.89861","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","9.7","N/A","N/A"
"2009-09-22 00:00:00","2009-09-22","Not specified","NAHOR01","51.20944","-116.89861","pH","N/A","In situ","pH units","actual","water","not specified","8.3","N/A","N/A"
"2009-09-22 00:00:00","2009-09-22","Not specified","NAHOR01","51.20944","-116.89861","Turbidity","N/A","In situ","NTU","actual","water","not specified","0","N/A","N/A"
"2009-09-22 00:00:00","2009-09-22","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","12.4","N/A","N/A"
"2009-09-22 00:00:00","2009-09-22","Not specified","NAHOR01","51.20944","-116.89861","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","13.1","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hardness","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","241","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","225","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.07","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Conductivity ","Specific conductance","Sample analysed in lab","uS/cm","actual","water","not specified","412","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","54","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","21.8","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","not specified","8","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Antimony","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22 00:00:00","not specified","Not specified","NAHOR01","51.20944","-116.89861","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.2","N/A","N/A"
