﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,<0.02,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,178,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,<0.020,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,153,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.5,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,187,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.5,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.5,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.006,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.00014,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0714,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Bismuth, Total",Sample analysed in lab,mg/L,actual,water,0.0001,<0.001,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Boron, Total",Sample analysed in lab,mg/L,actual,water,0.05,<0.05,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Cadmium, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.00001,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Calcium, Total",Sample analysed in lab,mg/L,actual,water,0.2,48.4,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Chromium, Total",Sample analysed in lab,mg/L,actual,water,0.001,<0.001,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Cobalt, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Copper, Total",Sample analysed in lab,mg/L,actual,water,0.0004,0.00024,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Iron, Total",Sample analysed in lab,mg/L,actual,water,0.01,0.0215,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Lead, Total",Sample analysed in lab,mg/L,actual,water,0.0002,<0.0002,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Lithium, Total",Sample analysed in lab,mg/L,actual,water,0.005,<0.005,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Magnesium, Total",Sample analysed in lab,mg/L,actual,water,0.01,14,,
2012-10-13 15:00,2012-10-26,ALX001_20121013_1500,ALX001,49.67394,-114.7799,"Manganese, Total",Sample analysed in lab,mg/L,actual,water,0.0002,0.0018,,
