"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2020-05-11 00:00:00","2020-05-19","VA20A6347-004","Warfield Creek","49.088056","-117.74944","hardness","(as CaCO3) from total Ca/Mg","EC100A","mg/L","unspecified","water","0.6","67.1","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","solids","total suspended [TSS]","E160-H","mg/L","unspecified","water","3","<3.0","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","bromide","n/a","E235.Br-L","mg/L","unspecified","water","0.05","<0.050","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","chloride","n/a","E235.Cl","mg/L","unspecified","water","0.5","9.95","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","fluoride","n/a","E235.F","mg/L","unspecified","water","0.02","0.067","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","nitrate ","(as N)","E235.NO3-L","mg/L","unspecified","water","0.005","0.592","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","nitrite","(as N)","E235.NO2-L","mg/L","unspecified","water","0.001","<0.0010","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","phosphate","ortho- dissolved (as P)","E378-U","mg/L","unspecified","water","0.001","0.0061","n/a"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Warfield Creek","49.088056","-117.74944","sulfate","(as SO4)","E235.SO4","mg/L","unspecified","water","0.3","18","n/a"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-004","Warfield Creek","49.088056","-117.74944","aluminum","total","E420","mg/L","unspecified","water","0.003","0.069","n/a"
