﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units,,water_hub_qa_qc,,,,,,,,,,,
2022-08-31 13:13:25,MCL003,49.517207,-114.680967,,15.49,degrees Celsius,,,,,,,,,,,,,
2022-08-31 14:13:25,MCL003,49.517207,-114.680967,,16.28,degrees Celsius,,,,,,,,,,,,,
2022-08-31 15:13:25,MCL003,49.517207,-114.680967,,16.51,degrees Celsius,,,,,,,,,,,,,
2022-08-31 16:13:25,MCL003,49.517207,-114.680967,,16.14,degrees Celsius,,,,,,,,,,,,,
2022-08-31 17:13:25,MCL003,49.517207,-114.680967,,15.71,degrees Celsius,,,,,,,,,,,,,
2022-08-31 18:13:25,MCL003,49.517207,-114.680967,,15.21,degrees Celsius,,,,,,,,,,,,,
2022-08-31 19:13:25,MCL003,49.517207,-114.680967,,14.7,degrees Celsius,,,,,,,,,,,,,
2022-08-31 20:13:25,MCL003,49.517207,-114.680967,,14.15,degrees Celsius,,,,,,,,,,,,,
2022-08-31 21:13:25,MCL003,49.517207,-114.680967,,13.66,degrees Celsius,,,,,,,,,,,,,
2022-08-31 22:13:25,MCL003,49.517207,-114.680967,,13.31,degrees Celsius,,,,,,,,,,,,,
2022-08-31 23:13:25,MCL003,49.517207,-114.680967,,13.2,degrees Celsius,,,,,,,,,,,,,
2022-09-01 0:13:25,MCL003,49.517207,-114.680967,,13.01,degrees Celsius,,,,,,,,,,,,,
2022-09-01 1:13:25,MCL003,49.517207,-114.680967,,12.78,degrees Celsius,,,,,,,,,,,,,
2022-09-01 2:13:25,MCL003,49.517207,-114.680967,,12.49,degrees Celsius,,,,,,,,,,,,,
2022-09-01 3:13:25,MCL003,49.517207,-114.680967,,12.18,degrees Celsius,,,,,,,,,,,,,
2022-09-01 4:13:25,MCL003,49.517207,-114.680967,,11.92,degrees Celsius,,,,,,,,,,,,,
2022-09-01 5:13:25,MCL003,49.517207,-114.680967,,11.67,degrees Celsius,,,,,,,,,,,,,
2022-09-01 6:13:25,MCL003,49.517207,-114.680967,,11.43,degrees Celsius,,,,,,,,,,,,,
2022-09-01 7:13:25,MCL003,49.517207,-114.680967,,11.33,degrees Celsius,,,,,,,,,,,,,
2022-09-01 8:13:25,MCL003,49.517207,-114.680967,,11.42,degrees Celsius,,,,,,,,,,,,,
2022-09-01 9:13:25,MCL003,49.517207,-114.680967,,11.88,degrees Celsius,,,,,,,,,,,,,
2022-09-01 10:13:25,MCL003,49.517207,-114.680967,,12.52,degrees Celsius,,,,,,,,,,,,,
2022-09-01 11:13:25,MCL003,49.517207,-114.680967,,13.51,degrees Celsius,,,,,,,,,,,,,
2022-09-01 12:13:25,MCL003,49.517207,-114.680967,,14.63,degrees Celsius,,,,,,,,,,,,,
2022-09-01 13:13:25,MCL003,49.517207,-114.680967,,15.73,degrees Celsius,,,,,,,,,,,,,
2022-09-01 14:13:25,MCL003,49.517207,-114.680967,,16.34,degrees Celsius,,,,,,,,,,,,,
2022-09-01 15:13:25,MCL003,49.517207,-114.680967,,16.41,degrees Celsius,,,,,,,,,,,,,
2022-09-01 16:13:25,MCL003,49.517207,-114.680967,,16.11,degrees Celsius,,,,,,,,,,,,,
2022-09-01 17:13:25,MCL003,49.517207,-114.680967,,15.69,degrees Celsius,,,,,,,,,,,,,
2022-09-01 18:13:25,MCL003,49.517207,-114.680967,,15.24,degrees Celsius,,,,,,,,,,,,,
2022-09-01 19:13:25,MCL003,49.517207,-114.680967,,14.7,degrees Celsius,,,,,,,,,,,,,
2022-09-01 20:13:25,MCL003,49.517207,-114.680967,,14.14,degrees Celsius,,,,,,,,,,,,,
2022-09-01 21:13:25,MCL003,49.517207,-114.680967,,13.64,degrees Celsius,,,,,,,,,,,,,
2022-09-01 22:13:25,MCL003,49.517207,-114.680967,,13.21,degrees Celsius,,,,,,,,,,,,,
2022-09-01 23:13:25,MCL003,49.517207,-114.680967,,12.82,degrees Celsius,,,,,,,,,,,,,
2022-09-02 00:13:25,MCL003,49.517207,-114.680967,,12.47,degrees Celsius,,,,,,,,,,,,,
2022-09-02 01:13:25,MCL003,49.517207,-114.680967,,12.16,degrees Celsius,,,,,,,,,,,,,
2022-09-02 02:13:25,MCL003,49.517207,-114.680967,,11.89,degrees Celsius,,,,,,,,,,,,,
2022-09-02 03:13:25,MCL003,49.517207,-114.680967,,11.62,degrees Celsius,,,,,,,,,,,,,
2022-09-02 04:13:25,MCL003,49.517207,-114.680967,,11.34,degrees Celsius,,,,,,,,,,,,,
2022-09-02 05:13:25,MCL003,49.517207,-114.680967,,11.1,degrees Celsius,,,,,,,,,,,,,
2022-09-02 06:13:25,MCL003,49.517207,-114.680967,,10.85,degrees Celsius,,,,,,,,,,,,,
2022-09-02 07:13:25,MCL003,49.517207,-114.680967,,10.68,degrees Celsius,,,,,,,,,,,,,
2022-09-02 08:13:25,MCL003,49.517207,-114.680967,,10.73,degrees Celsius,,,,,,,,,,,,,
2022-09-02 09:13:25,MCL003,49.517207,-114.680967,,11.23,degrees Celsius,,,,,,,,,,,,,
2022-09-02 10:13:25,MCL003,49.517207,-114.680967,,11.97,degrees Celsius,,,,,,,,,,,,,
2022-09-02 11:13:25,MCL003,49.517207,-114.680967,,13.05,degrees Celsius,,,,,,,,,,,,,
2022-09-02 12:13:25,MCL003,49.517207,-114.680967,,14.34,degrees Celsius,,,,,,,,,,,,,
2022-09-02 13:13:25,MCL003,49.517207,-114.680967,,15.49,degrees Celsius,,,,,,,,,,,,,
2022-09-02 14:13:25,MCL003,49.517207,-114.680967,,16.05,degrees Celsius,,,,,,,,,,,,,
2022-09-02 15:13:25,MCL003,49.517207,-114.680967,,16.1,degrees Celsius,,,,,,,,,,,,,
2022-09-02 16:13:25,MCL003,49.517207,-114.680967,,15.95,degrees Celsius,,,,,,,,,,,,,
2022-09-02 17:13:25,MCL003,49.517207,-114.680967,,15.57,degrees Celsius,,,,,,,,,,,,,
2022-09-02 18:13:25,MCL003,49.517207,-114.680967,,15.15,degrees Celsius,,,,,,,,,,,,,
2022-09-02 19:13:25,MCL003,49.517207,-114.680967,,14.59,degrees Celsius,,,,,,,,,,,,,
2022-09-02 20:13:25,MCL003,49.517207,-114.680967,,14.06,degrees Celsius,,,,,,,,,,,,,
2022-09-02 21:13:25,MCL003,49.517207,-114.680967,,13.56,degrees Celsius,,,,,,,,,,,,,
2022-09-02 22:13:25,MCL003,49.517207,-114.680967,,13.09,degrees Celsius,,,,,,,,,,,,,
2022-09-02 23:13:25,MCL003,49.517207,-114.680967,,12.67,degrees Celsius,,,,,,,,,,,,,
2022-09-03 00:13:25,MCL003,49.517207,-114.680967,,12.28,degrees Celsius,,,,,,,,,,,,,
2022-09-03 01:13:25,MCL003,49.517207,-114.680967,,11.91,degrees Celsius,,,,,,,,,,,,,
2022-09-03 02:13:25,MCL003,49.517207,-114.680967,,11.61,degrees Celsius,,,,,,,,,,,,,
2022-09-03 03:13:25,MCL003,49.517207,-114.680967,,11.34,degrees Celsius,,,,,,,,,,,,,
2022-09-03 04:13:25,MCL003,49.517207,-114.680967,,11.09,degrees Celsius,,,,,,,,,,,,,
2022-09-03 05:13:25,MCL003,49.517207,-114.680967,,10.86,degrees Celsius,,,,,,,,,,,,,
2022-09-03 06:13:25,MCL003,49.517207,-114.680967,,10.67,degrees Celsius,,,,,,,,,,,,,
2022-09-03 07:13:25,MCL003,49.517207,-114.680967,,10.57,degrees Celsius,,,,,,,,,,,,,
2022-09-03 08:13:25,MCL003,49.517207,-114.680967,,10.67,degrees Celsius,,,,,,,,,,,,,
2022-09-03 09:13:25,MCL003,49.517207,-114.680967,,11.07,degrees Celsius,,,,,,,,,,,,,
2022-09-03 10:13:25,MCL003,49.517207,-114.680967,,11.75,degrees Celsius,,,,,,,,,,,,,
2022-09-03 11:13:25,MCL003,49.517207,-114.680967,,12.74,degrees Celsius,,,,,,,,,,,,,
2022-09-03 12:13:25,MCL003,49.517207,-114.680967,,13.91,degrees Celsius,,,,,,,,,,,,,
2022-09-03 13:13:25,MCL003,49.517207,-114.680967,,15.02,degrees Celsius,,,,,,,,,,,,,
2022-09-03 14:13:25,MCL003,49.517207,-114.680967,,15.65,degrees Celsius,,,,,,,,,,,,,
2022-09-03 15:13:25,MCL003,49.517207,-114.680967,,15.89,degrees Celsius,,,,,,,,,,,,,
2022-09-03 16:13:25,MCL003,49.517207,-114.680967,,15.68,degrees Celsius,,,,,,,,,,,,,
2022-09-03 17:13:25,MCL003,49.517207,-114.680967,,15.34,degrees Celsius,,,,,,,,,,,,,
2022-09-03 18:13:25,MCL003,49.517207,-114.680967,,14.94,degrees Celsius,,,,,,,,,,,,,
2022-09-03 19:13:25,MCL003,49.517207,-114.680967,,14.48,degrees Celsius,,,,,,,,,,,,,
2022-09-03 20:13:25,MCL003,49.517207,-114.680967,,14.13,degrees Celsius,,,,,,,,,,,,,
2022-09-03 21:13:25,MCL003,49.517207,-114.680967,,13.71,degrees Celsius,,,,,,,,,,,,,
2022-09-03 22:13:25,MCL003,49.517207,-114.680967,,13.31,degrees Celsius,,,,,,,,,,,,,
2022-09-03 23:13:25,MCL003,49.517207,-114.680967,,12.9,degrees Celsius,,,,,,,,,,,,,
2022-09-04 00:13:25,MCL003,49.517207,-114.680967,,12.55,degrees Celsius,,,,,,,,,,,,,
2022-09-04 01:13:25,MCL003,49.517207,-114.680967,,12.32,degrees Celsius,,,,,,,,,,,,,
2022-09-04 02:13:25,MCL003,49.517207,-114.680967,,12.04,degrees Celsius,,,,,,,,,,,,,
2022-09-04 03:13:25,MCL003,49.517207,-114.680967,,11.88,degrees Celsius,,,,,,,,,,,,,
2022-09-04 04:13:25,MCL003,49.517207,-114.680967,,11.73,degrees Celsius,,,,,,,,,,,,,
2022-09-04 05:13:25,MCL003,49.517207,-114.680967,,11.6,degrees Celsius,,,,,,,,,,,,,
2022-09-04 06:13:25,MCL003,49.517207,-114.680967,,11.53,degrees Celsius,,,,,,,,,,,,,
2022-09-04 07:13:25,MCL003,49.517207,-114.680967,,11.46,degrees Celsius,,,,,,,,,,,,,
2022-09-04 08:13:25,MCL003,49.517207,-114.680967,,11.58,degrees Celsius,,,,,,,,,,,,,
2022-09-04 09:13:25,MCL003,49.517207,-114.680967,,11.91,degrees Celsius,,,,,,,,,,,,,
2022-09-04 10:13:25,MCL003,49.517207,-114.680967,,12.52,degrees Celsius,,,,,,,,,,,,,
2022-09-04 11:13:25,MCL003,49.517207,-114.680967,,13.38,degrees Celsius,,,,,,,,,,,,,
2022-09-04 12:13:25,MCL003,49.517207,-114.680967,,14.4,degrees Celsius,,,,,,,,,,,,,
2022-09-04 13:13:25,MCL003,49.517207,-114.680967,,15.31,degrees Celsius,,,,,,,,,,,,,
2022-09-04 14:13:25,MCL003,49.517207,-114.680967,,15.88,degrees Celsius,,,,,,,,,,,,,
2022-09-04 15:13:25,MCL003,49.517207,-114.680967,,15.88,degrees Celsius,,,,,,,,,,,,,
2022-09-04 16:13:25,MCL003,49.517207,-114.680967,,15.54,degrees Celsius,,,,,,,,,,,,,
2022-09-04 17:13:25,MCL003,49.517207,-114.680967,,15.13,degrees Celsius,,,,,,,,,,,,,
2022-09-04 18:13:25,MCL003,49.517207,-114.680967,,14.72,degrees Celsius,,,,,,,,,,,,,
2022-09-04 19:13:25,MCL003,49.517207,-114.680967,,14.19,degrees Celsius,,,,,,,,,,,,,
2022-09-04 20:13:25,MCL003,49.517207,-114.680967,,13.67,degrees Celsius,,,,,,,,,,,,,
2022-09-04 21:13:25,MCL003,49.517207,-114.680967,,13.27,degrees Celsius,,,,,,,,,,,,,
2022-09-04 22:13:25,MCL003,49.517207,-114.680967,,12.93,degrees Celsius,,,,,,,,,,,,,
2022-09-04 23:13:25,MCL003,49.517207,-114.680967,,12.65,degrees Celsius,,,,,,,,,,,,,
2022-09-05 00:13:25,MCL003,49.517207,-114.680967,,12.37,degrees Celsius,,,,,,,,,,,,,
