"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","36","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Bicarbonate ","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","44","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Carbonate","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Oxygen","Dissolved","in situ","mg/L","actual","water","not specified","11","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","pH","N/A","in situ","pH units","actual","water","not specified","7.6","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","water","not specified","11.5","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","air","not specified","19.3","Air temp"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Hardness","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","39.4","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","not specified","0.01","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrogen","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.11","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Conductivity ","EC","Sample analysed in lab","uS/cm","actual","water","not specified","87","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","12.7","N/A"
"2009-09-14 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","1.88","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.07","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","30","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Bicarbonate ","Bicarbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","37","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Carbonate","Carbonate (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Phosphate","ortho-, dissolved (as P)","Sample analysed in lab","µg/L","actual","water","0.005","<0.005","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.07","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Oxygen","Dissolved","in situ","mg/L","actual","water","not specified","12","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Conductivity ","EC","in situ","uS/cm","actual","water","not specified","75.5","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","pH","N/A","in situ","pH units","actual","water","not specified","7.35","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Turbidity","N/A","in situ","NTU","actual","water","not specified","0.42","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","water","not specified","8.2","N/A"
"2010-10-03 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Temperature","N/A","in situ","Degrees Celsius","actual","air","not specified","10.2","Air temp"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","<0.02","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","34","N/A"
"2011-10-10 00:00:00","Not specified","Not specified","NESNO01","49.96694","-117.88306","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A"
