"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.38","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.141","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.03","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.090","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0034 (1)","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.121","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.143","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.0024","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.264","N/A","N/A"
"2014-05-22 10:36:00","not specified","JR0310","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0028 (1)","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.48","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.135","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.080","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.0034","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.086","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.0054","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.135","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.220","N/A","N/A"
"2014-05-26 11:05:00","not specified","JR7239","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0031","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","2.63","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.145","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Ammonia","Total (as N)","Sample analysed in lab","mg/L","actual","water","not specified ","0.037","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Nitrogen","Total Organic","Sample analysed in lab","mg/L","actual","water","not specified ","0.047","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Phosphorus","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified ","0.0048","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Nitrogen","Total Kjeldahl","Sample analysed in lab","mg/L","actual","water","not specified ","0.083","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","0.145","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified ","<0.0020","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.229","N/A","N/A"
"2014-06-02 10:22:00","not specified","JT0869","station2_Central","49.550072","-117.233544","Phosphorus","Total","Sample analysed in lab","mg/L","actual","water","not specified ","0.0045","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Chlorophyll a","Unknown","Sample analysed in lab","µg/L","actual","water","not specified ","3.29","N/A","N/A"
"2014-06-16 00:00:00","not specified","JW1662","station2_Central","49.550072","-117.233544","Nitrate","as N","Sample analysed in lab","mg/L","calculated","water","not specified ","0.123","N/A","N/A"
