"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","170","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","210","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.72","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","13.9","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","9.9","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","214","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.04","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Conductivity","N/A","Sample analysed in lab","uS/cm","actual","water","not specified","390","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","49.7","N/A","N/A"
"2009-09-22","not specified","Not specified","NAHOR02","51.21306","-116.89211","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","21.7","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.05","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","160","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","2","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","2.4","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.05","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","366.8","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","pH","N/A","In situ","pH units","actual","water","not specified","8.48","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Turbidity","N/A","In situ","NTU","actual","water","not specified","1.02","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","8.7","N/A","N/A"
"2010-09-27","not specified","Not specified","NAHOR02","51.21306","-116.89211","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","9.7","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.005","0.05","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","150","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Bicarbonate","HCO3","Sample analysed in lab","mg/L","actual","water","not specified","190","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Hydroxide","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Phosphate","Ortho-","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.05","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","11","N/A","N/A"
"2011-05-31","not specified","Not specified","NAHOR02","51.21306","-116.89211","specific conductivity","N/A","In situ","uS/cm","actual","water","not specified","325.7","N/A","N/A"
