"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-13 12:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-13 13:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-08-13 14:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-08-13 15:00:00","ELK001","50.022371","-114.912556","N/A","13.365","degrees Celsius","N/A"
"2021-08-13 16:00:00","ELK001","50.022371","-114.912556","N/A","13.75","degrees Celsius","N/A"
"2021-08-13 17:00:00","ELK001","50.022371","-114.912556","N/A","13.942","degrees Celsius","N/A"
"2021-08-13 18:00:00","ELK001","50.022371","-114.912556","N/A","13.558","degrees Celsius","N/A"
"2021-08-13 19:00:00","ELK001","50.022371","-114.912556","N/A","13.173","degrees Celsius","N/A"
"2021-08-13 20:00:00","ELK001","50.022371","-114.912556","N/A","12.594","degrees Celsius","N/A"
"2021-08-13 21:00:00","ELK001","50.022371","-114.912556","N/A","12.207","degrees Celsius","N/A"
"2021-08-13 22:00:00","ELK001","50.022371","-114.912556","N/A","11.819","degrees Celsius","N/A"
"2021-08-13 23:00:00","ELK001","50.022371","-114.912556","N/A","11.528","degrees Celsius","N/A"
"2021-08-14 00:00:00","ELK001","50.022371","-114.912556","N/A","11.236","degrees Celsius","N/A"
"2021-08-14 01:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-14 02:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-08-14 03:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-14 04:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-14 05:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-14 06:00:00","ELK001","50.022371","-114.912556","N/A","9.768","degrees Celsius","N/A"
"2021-08-14 07:00:00","ELK001","50.022371","-114.912556","N/A","9.571","degrees Celsius","N/A"
"2021-08-14 08:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-14 09:00:00","ELK001","50.022371","-114.912556","N/A","9.472","degrees Celsius","N/A"
"2021-08-14 10:00:00","ELK001","50.022371","-114.912556","N/A","9.669","degrees Celsius","N/A"
"2021-08-14 11:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-14 12:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-14 13:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
"2021-08-14 14:00:00","ELK001","50.022371","-114.912556","N/A","12.207","degrees Celsius","N/A"
"2021-08-14 15:00:00","ELK001","50.022371","-114.912556","N/A","12.98","degrees Celsius","N/A"
"2021-08-14 16:00:00","ELK001","50.022371","-114.912556","N/A","13.269","degrees Celsius","N/A"
"2021-08-14 17:00:00","ELK001","50.022371","-114.912556","N/A","13.269","degrees Celsius","N/A"
"2021-08-14 18:00:00","ELK001","50.022371","-114.912556","N/A","13.076","degrees Celsius","N/A"
"2021-08-14 19:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-08-14 20:00:00","ELK001","50.022371","-114.912556","N/A","12.304","degrees Celsius","N/A"
"2021-08-14 21:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-08-14 22:00:00","ELK001","50.022371","-114.912556","N/A","11.528","degrees Celsius","N/A"
"2021-08-14 23:00:00","ELK001","50.022371","-114.912556","N/A","11.334","degrees Celsius","N/A"
"2021-08-15 00:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-08-15 01:00:00","ELK001","50.022371","-114.912556","N/A","10.944","degrees Celsius","N/A"
"2021-08-15 02:00:00","ELK001","50.022371","-114.912556","N/A","10.846","degrees Celsius","N/A"
"2021-08-15 03:00:00","ELK001","50.022371","-114.912556","N/A","10.651","degrees Celsius","N/A"
"2021-08-15 04:00:00","ELK001","50.022371","-114.912556","N/A","10.553","degrees Celsius","N/A"
"2021-08-15 05:00:00","ELK001","50.022371","-114.912556","N/A","10.357","degrees Celsius","N/A"
"2021-08-15 06:00:00","ELK001","50.022371","-114.912556","N/A","10.161","degrees Celsius","N/A"
"2021-08-15 07:00:00","ELK001","50.022371","-114.912556","N/A","10.063","degrees Celsius","N/A"
"2021-08-15 08:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-15 09:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-15 10:00:00","ELK001","50.022371","-114.912556","N/A","9.965","degrees Celsius","N/A"
"2021-08-15 11:00:00","ELK001","50.022371","-114.912556","N/A","10.259","degrees Celsius","N/A"
"2021-08-15 12:00:00","ELK001","50.022371","-114.912556","N/A","10.748","degrees Celsius","N/A"
"2021-08-15 13:00:00","ELK001","50.022371","-114.912556","N/A","11.139","degrees Celsius","N/A"
"2021-08-15 14:00:00","ELK001","50.022371","-114.912556","N/A","11.916","degrees Celsius","N/A"
"2021-08-15 15:00:00","ELK001","50.022371","-114.912556","N/A","12.69","degrees Celsius","N/A"
"2021-08-15 16:00:00","ELK001","50.022371","-114.912556","N/A","13.461","degrees Celsius","N/A"
"2021-08-15 17:00:00","ELK001","50.022371","-114.912556","N/A","13.75","degrees Celsius","N/A"
"2021-08-15 18:00:00","ELK001","50.022371","-114.912556","N/A","13.269","degrees Celsius","N/A"
"2021-08-15 19:00:00","ELK001","50.022371","-114.912556","N/A","12.787","degrees Celsius","N/A"
"2021-08-15 20:00:00","ELK001","50.022371","-114.912556","N/A","12.207","degrees Celsius","N/A"
"2021-08-15 21:00:00","ELK001","50.022371","-114.912556","N/A","11.819","degrees Celsius","N/A"
"2021-08-15 22:00:00","ELK001","50.022371","-114.912556","N/A","11.431","degrees Celsius","N/A"
