"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level","pH","pH_units","flow","flow_units","precipitation","precipitation_units","initials","water_hub_qa_qc"
"1994-11-26 14:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy to sun","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.014","metres","n/a","pH units","0.003","metres3/second","n/a","millimetres","ja","n/a"
"1995-02-27 15:15:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sunny","observation","1","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.02","metres","n/a","pH units","0.005","metres3/second","n/a","millimetres","ja","n/a"
"1995-04-09 09:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast","observation","5","degrees Celsius","3","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.07","metres","n/a","pH units","0.031","metres3/second","n/a","millimetres","ja","n/a"
"1995-05-05 15:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Overcast","observation","12","degrees Celsius","6","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.05","metres","n/a","pH units","0.019","metres3/second","n/a","millimetres","ja","n/a"
"1995-06-01 14:20:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Sunny, hot","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.095","metres","n/a","pH units","0.048","metres3/second","n/a","millimetres","ja","n/a"
"1995-06-11 09:30:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","13.8","degrees Celsius","9","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.12","metres","n/a","pH units","0.068","metres3/second","n/a","millimetres","ja","n/a"
"1995-06-23 15:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.08","metres","n/a","pH units","0.038","metres3/second","n/a","millimetres","ja","n/a"
"1995-09-13 10:45:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","n/a","observation","14.5","degrees Celsius","10","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.031","metres","n/a","pH units","0.009","metres3/second","n/a","millimetres","ja","n/a"
"1995-12-31 11:00:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","Cloudy, cool","observation","n/a","degrees Celsius","n/a","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.05","metres","n/a","pH units","0.019","metres3/second","n/a","millimetres","ja","n/a"
"1996-10-09 12:22:00","Jerome Creek at Weir Site","49.967694","-117.359572","n/a","J. Harris inspection. Adjust gauge .003m down","observation","15","degrees Celsius","8","degrees Celsius","n/a","milligrams per litre","n/a","microSiemens per centimetre","n/a","NTU","n/a","most probable number per 100 mL","n/a","most probable number per 100 mL","0.023","metres","n/a","pH units","0.006","metres3/second","n/a","millimetres","jh","n/a"
