﻿date_time,site_id,latitude,longitude,notes,water_temperature,water_temperature_units, ,water_hub_qa_qc,,,,,,,,,,,
2022-08-31 14:02:39,MCL002,49.579783,-114.790169,,14.73,degrees Celsius,,,,,,,,,,,,,
2022-08-31 15:02:39,MCL002,49.579783,-114.790169,,15.13,degrees Celsius,,,,,,,,,,,,,
2022-08-31 16:02:39,MCL002,49.579783,-114.790169,,15.48,degrees Celsius,,,,,,,,,,,,,
2022-08-31 17:02:39,MCL002,49.579783,-114.790169,,15.49,degrees Celsius,,,,,,,,,,,,,
2022-08-31 18:02:39,MCL002,49.579783,-114.790169,,15.13,degrees Celsius,,,,,,,,,,,,,
2022-08-31 19:02:39,MCL002,49.579783,-114.790169,,14.52,degrees Celsius,,,,,,,,,,,,,
2022-08-31 20:02:39,MCL002,49.579783,-114.790169,,13.86,degrees Celsius,,,,,,,,,,,,,
2022-08-31 21:02:39,MCL002,49.579783,-114.790169,,13.26,degrees Celsius,,,,,,,,,,,,,
2022-08-31 22:02:39,MCL002,49.579783,-114.790169,,12.81,degrees Celsius,,,,,,,,,,,,,
2022-08-31 23:02:39,MCL002,49.579783,-114.790169,,12.6,degrees Celsius,,,,,,,,,,,,,
2022-09-01 0:02:39,MCL002,49.579783,-114.790169,,12.43,degrees Celsius,,,,,,,,,,,,,
2022-09-01 1:02:39,MCL002,49.579783,-114.790169,,12.18,degrees Celsius,,,,,,,,,,,,,
2022-09-01 2:02:39,MCL002,49.579783,-114.790169,,11.79,degrees Celsius,,,,,,,,,,,,,
2022-09-01 3:02:39,MCL002,49.579783,-114.790169,,11.41,degrees Celsius,,,,,,,,,,,,,
2022-09-01 4:02:39,MCL002,49.579783,-114.790169,,11.03,degrees Celsius,,,,,,,,,,,,,
2022-09-01 5:02:39,MCL002,49.579783,-114.790169,,10.7,degrees Celsius,,,,,,,,,,,,,
2022-09-01 6:02:39,MCL002,49.579783,-114.790169,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-09-01 7:02:39,MCL002,49.579783,-114.790169,,10.2,degrees Celsius,,,,,,,,,,,,,
2022-09-01 8:02:39,MCL002,49.579783,-114.790169,,10.12,degrees Celsius,,,,,,,,,,,,,
2022-09-01 9:02:39,MCL002,49.579783,-114.790169,,10.42,degrees Celsius,,,,,,,,,,,,,
2022-09-01 10:02:39,MCL002,49.579783,-114.790169,,10.99,degrees Celsius,,,,,,,,,,,,,
2022-09-01 11:02:39,MCL002,49.579783,-114.790169,,12.05,degrees Celsius,,,,,,,,,,,,,
2022-09-01 12:02:39,MCL002,49.579783,-114.790169,,13.35,degrees Celsius,,,,,,,,,,,,,
2022-09-01 13:02:39,MCL002,49.579783,-114.790169,,14.43,degrees Celsius,,,,,,,,,,,,,
2022-09-01 14:02:39,MCL002,49.579783,-114.790169,,15.01,degrees Celsius,,,,,,,,,,,,,
2022-09-01 15:02:39,MCL002,49.579783,-114.790169,,15.33,degrees Celsius,,,,,,,,,,,,,
2022-09-01 16:02:39,MCL002,49.579783,-114.790169,,15.55,degrees Celsius,,,,,,,,,,,,,
2022-09-01 17:02:39,MCL002,49.579783,-114.790169,,15.45,degrees Celsius,,,,,,,,,,,,,
2022-09-01 18:02:39,MCL002,49.579783,-114.790169,,15.07,degrees Celsius,,,,,,,,,,,,,
