"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Oxygen","Dissolved","in situ","mg/L","actual","water","N/A","13","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","pH","N/A","in situ","pH units","actual","water","N/A","8.05","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Water Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","13.3","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Air Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","23.2","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Hardness","Dissolved (CaCO3)","sample analysed in lab","mg/L","actual","water","N/A","42.6","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrogen","Total (N)","sample analysed in lab","mg/L","actual","water","N/A","0.16","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Conductivity","N/A","sample analysed in lab","uS/cm","actual","water","N/A","89","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Solids","Total Suspended","sample analysed in lab","mg/L","actual","water","4","<4","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Calcium","Dissolved","sample analysed in lab","mg/L","actual","water","N/A","13.6","n/a"
"2009-09-14 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Magnesium","Dissolved","sample analysed in lab","mg/L","actual","water","N/A","2.08","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrite ","N/A","sample analysed in lab","mg/L","actual","water","N/A","<0.005","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrate","N/A","sample analysed in lab","mg/L","actual","water","N/A","0.04","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Alkalinity","Total (as CaCO3)","sample analysed in lab","mg/L","actual","water","N/A","28","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Alkalinity","Phenolphthalein (as CaCO3)","sample analysed in lab","mg/L","actual","water","0.5","<0.5","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Bicarbonate ","HCO3","sample analysed in lab","mg/L","actual","water","N/A","34","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Carbonate","CO3","sample analysed in lab","mg/L","actual","water","N/A","<0.5","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Hydroxide","OH","sample analysed in lab","mg/L","actual","water","0.5","<0.5","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Orthophosphate","Ortho-","sample analysed in lab","µg/L","actual","water","0.005","<0.005","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrate+Nitrite ","N/A","sample analysed in lab","mg/L","actual","water","0.2","0.04","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Oxygen","Dissolved","in situ","mg/L","actual","water","N/A","11","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Conductivity ","N/A","in situ","uS/cm","actual","water","N/A","65.3","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","pH","N/A","in situ","pH units","actual","water","N/A","7.47","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Turbidity","N/A","in situ","NTU","actual","water","N/A","0.21","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Water Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","8.1","n/a"
"2010-10-03 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Air Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","9.5","n/a"
"2011-03-30 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Oxygen","Dissolved","in situ","mg/L","actual","water","N/A","10","n/a"
"2011-03-30 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Conductivity ","N/A","in situ","uS/cm","actual","water","N/A","76.4","n/a"
"2011-03-30 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","pH","N/A","in situ","pH units","actual","water","N/A","7.65","n/a"
"2011-03-30 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Turbidity","N/A","in situ","NTU","actual","water","N/A","12.6","n/a"
"2011-03-30 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Water Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","4.9","n/a"
"2011-03-30 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Air Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","14.8","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrite ","N/A","sample analysed in lab","mg/L","actual","water","N/A","<0.005","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrate","N/A","sample analysed in lab","mg/L","actual","water","N/A","11.2","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Alkalinity","Total (as CaCO3)","sample analysed in lab","mg/L","actual","water","N/A","48","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Alkalinity","Phenolphthalein (as CaCO3)","sample analysed in lab","mg/L","actual","water","0.5","<0.5","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Bicarbonate ","HCO3","sample analysed in lab","mg/L","actual","water","N/A","58","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Carbonate","CO3","sample analysed in lab","mg/L","actual","water","N/A","<0.5","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Hydroxide ","OH","sample analysed in lab","mg/L","actual","water","0.5","<0.5","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Orthophosphate","Ortho-","sample analysed in lab","µg/L","actual","water","0.005","<0.005","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrate+Nitrite ","N/A","sample analysed in lab","mg/L","actual","water","0.2","11.2","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Oxygen","Dissolved","in situ","mg/L","actual","water","N/A","10","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Conductivity ","N/A","in situ","uS/cm","actual","water","N/A","92.2","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","pH","N/A","in situ","pH units","actual","water","N/A","7.92","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Turbidity","N/A","in situ","NTU","actual","water","N/A","1.3","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Water Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","10.3","n/a"
"2011-10-10 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Air Temperature","N/A","in situ","Degrees Celsius","actual","water","N/A","10","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrite ","N/A","sample analysed in lab","mg/L","actual","water","N/A","<0.005","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Nitrate","N/A","sample analysed in lab","mg/L","actual","water","N/A","<0.02","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Alkalinity","Total (as CaCO3)","sample analysed in lab","mg/L","actual","water","N/A","44.4","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Alkalinity","Phenolphthalein (as CaCO3)","sample analysed in lab","mg/L","actual","water","0.5","<0.5","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Bicarbonate ","HCO3","sample analysed in lab","mg/L","actual","water","N/A","54.1","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Carbonate","CO3","sample analysed in lab","mg/L","actual","water","N/A","<0.5","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Hydroxide ","OH","sample analysed in lab","mg/L","actual","water","0.5","<0.5","n/a"
"2012-10-01 00:00:00","Not specified","Not specified","NEBUR01","49.96756","-117.88278","Orthophosphate","Ortho-","sample analysed in lab","µg/L","actual","water","0.005","<0.005","n/a"
