"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","45","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","55","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","<0.5","<0.5","N/A","N/A"
"2009-09-19 00:00:00","2009-09-19","Not specified","NHLAR01","50.50889","-117.27028","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2009-09-19 00:00:00","2009-09-19","Not specified","NHLAR01","50.50889","-117.27028","pH","N/A","In situ","pH units","actual","water","not specified","7.6","N/A","N/A"
"2009-09-19 00:00:00","2009-09-19","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","16.5","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","not specified","52.2","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","not specified","8","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","not specified","0.15","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","not specified","108","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2009-09-19 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Calcium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","16.9","N/A","N/A"
"2009-09-20 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Magnesium","Dissolved","Sample analysed in lab","mg/L","actual","water","not specified","2.44","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","pH","Soluble (2:1)","Sample analysed in lab","pH units","actual","water","not specified","7.38","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Aluminum","Total","Sample analysed in lab","mg/kg","actual","water","not specified","8360","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Antimony","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.2","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Arsenic","Total","Sample analysed in lab","mg/kg","actual","water","not specified","5.5","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Barium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","84.2","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Beryllium","Total","Sample analysed in lab","mg/kg","actual","water","0.4","0.4","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bismuth","Total","Sample analysed in lab","mg/kg","actual","water","0.1","<0.1","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Cadmium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.47","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Calcium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","3720","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Chromium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","57","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Cobalt","Total","Sample analysed in lab","mg/kg","actual","water","not specified","10.9","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Copper","Total","Sample analysed in lab","mg/kg","actual","water","not specified","23.5","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Iron","Total","Sample analysed in lab","mg/kg","actual","water","not specified","20100","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Lead","Total","Sample analysed in lab","mg/kg","actual","water","not specified","11.9","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Lithium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","17","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Magnesium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","9240","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Manganese","Total","Sample analysed in lab","mg/kg","actual","water","not specified","291","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Mercury","Total","Sample analysed in lab","mg/kg","actual","water","0.05","<0.05","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Molybdenum","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.9","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nickel","Total","Sample analysed in lab","mg/kg","actual","water","not specified","61.3","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphorus","Total","Sample analysed in lab","mg/kg","actual","water","not specified","757","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Potassium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","1020","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Selenium","Total","Sample analysed in lab","mg/kg","actual","water","0.5","0.9","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Silver","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.08","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Sodium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","135","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Strontium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","49.7","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Thallium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.08","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Tin","Total","Sample analysed in lab","mg/kg","actual","water","not specified","0.3","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Titanium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","436","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Uranium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","1.98","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Vanadium","Total","Sample analysed in lab","mg/kg","actual","water","not specified","29","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Zinc","Total","Sample analysed in lab","mg/kg","actual","water","not specified","86","N/A","N/A"
"2010-10-23 00:00:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Zirconium","Total","Sample analysed in lab","mg/kg","actual","water","0.5","<0.5","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.09","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","46","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","56","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","<0.5","<0.5","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Phosphate","Orthophosphate","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2010-10-23 10:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate+Nitrite ","as N","Sample analysed in lab","mg/L","actual","water","not specified","0.09","N/A","N/A"
"2010-10-23 10:30:00","2010-10-23","Not specified","NHLAR01","50.50889","-117.27028","Oxygen","Dissolved","In situ","mg/L","actual","water","not specified","10","N/A","N/A"
"2010-10-23 10:30:00","2010-10-23","Not specified","NHLAR01","50.50889","-117.27028","Conductivity ","N/A","In situ","uS/cm","actual","water","not specified","108.7","N/A","N/A"
"2010-10-23 10:30:00","2010-10-23","Not specified","NHLAR01","50.50889","-117.27028","pH","N/A","In situ","pH units","actual","water","not specified","7.87","N/A","N/A"
"2010-10-23 10:30:00","2010-10-23","Not specified","NHLAR01","50.50889","-117.27028","Turbidity","N/A","In situ","NTU","actual","water","not specified","0.67","N/A","N/A"
"2010-10-23 10:30:00","2010-10-23","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","water","not specified","10.9","N/A","N/A"
"2010-10-23 10:30:00","2010-10-23","Not specified","NHLAR01","50.50889","-117.27028","Temperature","N/A","In situ","Degrees Celsius","actual","air","not specified","11.5","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.005","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","Not specified","0.07","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","58","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","71","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2011-10-01 09:30:00","Not specified","Not specified","NHLAR01","50.50889","-117.27028","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","<0.5","<0.5","N/A","N/A"
