﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.148,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,274,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.02,0.148,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Alkalinity, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,131,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Alkalinity, Phenolphthalein (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.5,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Alkalinity, Bicarbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,159,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Alkalinity, Carbonate (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.5,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Alkalinity, Hydroxide (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,<0.5,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0214,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.102,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0005,0.0002,,
2012-10-18 8:00,2012-10-26,LIZ001_20121018_0800,LIZ001,49.47094,-115.0766,"Barium, Total",Sample analysed in lab,mg/L,actual,water,0.005,0.0678,,
