"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","15","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","In situ","µS/cm","actual","water","Not specified","240","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","pH","N/A","In situ","pH units","actual","water","Not specified","8.3","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Hardness","Dissolved (CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","0.02","0.07","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Conductivity ","N/A","Sample analysed in lab","uS/cm","actual","water","Not specified","240","N/A","N/A"
"2007-11-05 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual ","water","0.5","<0.5","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","150","N/A","N/A"
"2008-10-15 00:00:00","Not specified","Not Specified","NGJOS01","49.45167","-115.68667","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","150","N/A","N/A"
