"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.005","<0.0050","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.121","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Nitrate+Nitrite","as N","Sample analysed in lab","mg/L","actual","water","0.02","0.121","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Oxygen","Dissolved","In situ","mg/L","actual","water","Not specified","9","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","specific conductivity","N/A","In situ","uS/cm","actual","water","Not specified","235.2","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","pH","N/A","In situ","pH units","actual","water","Not specified","9.45","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Turbidity","N/A","In situ","NTU","actual","water","Not specified","1.15","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","6.2","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Temperature","N/A","In situ","Degrees Celsius","actual","air","Not specified","9","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","<4.0","N/A","N/A"
"2015-10-28","Not specified","Not specified","NABIR02","51.15875","-116.80204","Chloride","Dissolved","Sample analysed in lab","mg/L","actual","water","Not specified","0.95","N/A","N/A"
