"date_time","site_id","latitude","longitude","Notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/3/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.9","degrees Celsius","N/A"
"4/3/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.1","degrees Celsius","N/A"
"4/4/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"4/4/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.6","degrees Celsius","N/A"
"4/4/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.0","degrees Celsius","N/A"
"4/5/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.4","degrees Celsius","N/A"
"4/5/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"4/5/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"4/6/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"4/6/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.1","degrees Celsius","N/A"
"4/6/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"4/7/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"4/7/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"4/7/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"4/8/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.6","degrees Celsius","N/A"
"4/8/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"4/8/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.2","degrees Celsius","N/A"
"4/9/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"4/9/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.6","degrees Celsius","N/A"
"4/9/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.7","degrees Celsius","N/A"
"4/10/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"4/10/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.8","degrees Celsius","N/A"
"4/10/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"4/11/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.5","degrees Celsius","N/A"
"4/11/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.6","degrees Celsius","N/A"
"4/11/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"4/12/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.2","degrees Celsius","N/A"
"4/12/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.6","degrees Celsius","N/A"
"4/12/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.5","degrees Celsius","N/A"
"4/13/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.8","degrees Celsius","N/A"
"4/13/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.7","degrees Celsius","N/A"
"4/13/2019 20:00","Warfield_Creek","49.088056","-117.749444","N/A","4.4","degrees Celsius","N/A"
"4/14/2019 4:00","Warfield_Creek","49.088056","-117.749444","N/A","3.9","degrees Celsius","N/A"
"4/14/2019 12:00","Warfield_Creek","49.088056","-117.749444","N/A","4.9","degrees Celsius","N/A"
