"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Aluminum","total","Sample analysed in lab","mg/L","actual","water","0.005","0.0147","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Antimony","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Arsenic","total","Sample analysed in lab","mg/L","actual","water","0.0005","< 0.00050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Barium","total","Sample analysed in lab","mg/L","actual","water","0.005","0.0097","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Beryllium","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Bismuth","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Boron","total","Sample analysed in lab","mg/L","actual","water","0.005","< 0.0050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Cadmium","total","Sample analysed in lab","mg/L","actual","water","1.0E-5","1.1E-5","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Calcium","total","Sample analysed in lab","mg/L","actual","water","0.2","11.5","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Chromium","total","Sample analysed in lab","mg/L","actual","water","0.0005","< 0.00050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Cobalt","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Copper","total","Sample analysed in lab","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Iron","total","Sample analysed in lab","mg/L","actual","water","0.01","< 0.010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Lead","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Lithium","total","Sample analysed in lab","mg/L","actual","water","0.0001","0.00115","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Magnesium","total","Sample analysed in lab","mg/L","actual","water","0.01","1.32","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Manganese","total","Sample analysed in lab","mg/L","actual","water","0.0002","0.00048","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Molybdenum","total","Sample analysed in lab","mg/L","actual","water","0.0001","0.0022","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Nickel","total","Sample analysed in lab","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Phosphorus","total","Sample analysed in lab","mg/L","actual","water","0.05","< 0.050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Potassium","total","Sample analysed in lab","mg/L","actual","water","0.1","0.85","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Selenium","total","Sample analysed in lab","mg/L","actual","water","0.0005","< 0.00050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Silicon","total","Sample analysed in lab","mg/L","actual","water","1","3.5","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Silver","total","Sample analysed in lab","mg/L","actual","water","5.0E-5","< 0.000050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Sodium","total","Sample analysed in lab","mg/L","actual","water","0.1","1.51","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Strontium","total","Sample analysed in lab","mg/L","actual","water","0.001","0.091","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Sulfur","total","Sample analysed in lab","mg/L","actual","water","3","< 3.0","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Tellurium","total","Sample analysed in lab","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Thallium","total","Sample analysed in lab","mg/L","actual","water","2.0E-5","< 0.000020","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Thorium","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Tin","total","Sample analysed in lab","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Titanium","total","Sample analysed in lab","mg/L","actual","water","0.005","< 0.0050","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Uranium","total","Sample analysed in lab","mg/L","actual","water","2.0E-5","0.0019","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Vanadium","total","Sample analysed in lab","mg/L","actual","water","0.001","< 0.0010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Zinc","total","Sample analysed in lab","mg/L","actual","water","0.004","< 0.0040","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Zirconium","total","Sample analysed in lab","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-07 13:30:00","2017-08-15","Lemon Creek (7081129-02)","NJLEM03","49.70649","-117.49236","Hardness","total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","34.2","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Aluminum"," total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Antimony"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Arsenic"," total","Method Blank","mg/L","actual","water","0.0005","< 0.00050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Barium"," total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Beryllium"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Bismuth"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Boron"," total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Cadmium"," total","Method Blank","mg/L","actual","water","1.0E-5","< 0.000010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Calcium"," total","Method Blank","mg/L","actual","water","0.2","< 0.20","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Chromium"," total","Method Blank","mg/L","actual","water","0.0005","< 0.00050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Cobalt"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Copper"," total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Iron"," total","Method Blank","mg/L","actual","water","0.01","< 0.010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Lead"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Lithium"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Magnesium"," total","Method Blank","mg/L","actual","water","0.01","< 0.010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Manganese"," total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Molybdenum"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Nickel"," total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Phosphorus"," total","Method Blank","mg/L","actual","water","0.05","< 0.050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Potassium"," total","Method Blank","mg/L","actual","water","0.1","< 0.10","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Selenium"," total","Method Blank","mg/L","actual","water","0.0005","< 0.00050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Silicon"," total","Method Blank","mg/L","actual","water","1","< 1.0","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Silver"," total","Method Blank","mg/L","actual","water","5.0E-5","< 0.000050","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Sodium"," total","Method Blank","mg/L","actual","water","0.1","< 0.10","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Strontium"," total","Method Blank","mg/L","actual","water","0.001","< 0.0010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Sulfur"," total","Method Blank","mg/L","actual","water","3","< 3.0","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Tellurium"," total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Thallium"," total","Method Blank","mg/L","actual","water","2.0E-5","< 0.000020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Thorium"," total","Method Blank","mg/L","actual","water","0.0001","< 0.00010","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Tin"," total","Method Blank","mg/L","actual","water","0.0002","< 0.00020","N/A","N/A"
"2017-08-15 00:00:00","2017-08-17","Blank (B7H1108-BLK1)","N/A","N/A","N/A","Titanium"," total","Method Blank","mg/L","actual","water","0.005","< 0.0050","N/A","N/A"
