"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","water_hub_qa_qc"
"2019-06-19","packrat_point","50.12878","-115.51693","Called Whiteswan 1 in 2019","13.5","degrees Celsius","8.5","pH units","1.5","metres","N/A"
"2019-06-19","whiteswan_2","50.144938","-115.460757","N/A","14.6","degrees Celsius","8.5","pH units","2","metres","N/A"
"2019-06-19","home_basin","50.15242","-115.47143","Called Whiteswan 3 in 2019 ","15.2","degrees Celsius","8.8","pH units","2.5","metres","N/A"
"2019-07-23","home_basin","50.15242","-115.47143","N/A","16.7","degrees Celsius","8.5","pH units","9","metres","Water clarity is high compared to all the other water clarity values."
"2019-07-22","packrat_point","50.12878","-115.51693","N/A","14.7","degrees Celsius","8.3","pH units","4","metres","N/A"
"2019-08-19","home_basin","50.15242","-115.47143","N/A","17.9","degrees Celsius","8.86","pH units","1","metres","N/A"
"2019-08-19","packrat_point","50.12878","-115.51693","N/A","16.6","degrees Celsius","8.25","pH units","1","metres","N/A"
"2019-09-19","home_basin","50.15242","-115.47143","N/A","14.7","degrees Celsius","8.39","pH units","1.5","metres","N/A"
"2019-09-19","packrat_point","50.12878","-115.51693","N/A","14.7","degrees Celsius","8.33","pH units","1.2","metres","N/A"
"2020-06-04","home_basin","50.15242","-115.47143","N/A","10.6","degrees Celsius","8.5","pH units","1","metres","N/A"
"2020-06-04","packrat_point","50.12878","-115.51693","N/A","9.4","degrees Celsius","8.5","pH units","1.5","metres","N/A"
"2020-06-22","packrat_point","50.12878","-115.51693","N/A","12.5","degrees Celsius","8.4","pH units","1.5","metres","N/A"
"2020-06-22","home_basin","50.15242","-115.47143","N/A","15.2","degrees Celsius","8.5","pH units","1","metres","N/A"
"2020-08-07","home_basin","50.15242","-115.47143","N/A","14.9","degrees Celsius","8.3","pH units","1","metres","N/A"
"2020-08-07","unknown","N/A","N/A","Uncertain of location, labelled as Packrat Point but coordinates point to Home Basin (50.15370,  -115.47241)
","13.2","degrees Celsius","8.3","pH units","1.25","metres","Have changed Lat/Long to N/A due to location uncertainty (see note)"
"2020-07-29","home_basin","50.15242","-115.47143","N/A","21.3","degrees Celsius","8.3","pH units","1","metres","N/A"
"2020-07-29","packrat_point","50.12878","-115.51693","N/A","20.7","degrees Celsius","8.3","pH units","1","metres","N/A"
"2020-08-12","home_basin","50.15242","-115.47143","N/A","11.2","degrees Celsius","8.4","pH units","1","metres","N/A"
"2020-08-12","packrat_point","50.12878","-115.51693","N/A","15.8","degrees Celsius","8.5","pH units","1","metres","N/A"
"2020-09-02","home_basin","50.15242","-115.47143","N/A","17.3","degrees Celsius","8.3","pH units","1","metres","N/A"
"2020-09-02","packrat_point","50.12878","-115.51693","N/A","16.8","degrees Celsius","8.3","pH units","1","metres","N/A"
"2020-09-09","packrat_point","50.12878","-115.51693","N/A","13.5","degrees Celsius","8.2","pH units","0.5","metres","N/A"
"2020-09-09","home_basin","50.15242","-115.47143","N/A","16.1","degrees Celsius","8.2","pH units","1","metres","N/A"
"2020-09-30","packrat_point","50.12878","-115.51693","N/A","10.9","degrees Celsius","8.1","pH units","0.5","metres","N/A"
"2020-09-30","home_basin","50.15242","-115.47143","N/A","12.6","degrees Celsius","8.2","pH units","1","metres","N/A"
"2021-06-21","home_basin","50.15242","-115.47143","N/A","15.9","degrees Celsius","8.2","pH units","1","metres","N/A"
"2021-06-21","packrat_point","50.12878","-115.51693","N/A","13.9","degrees Celsius","8.2","pH units","1.5","metres","N/A"
"2021-06-30","packrat_point","50.12878","-115.51693","N/A","19.8","degrees Celsius","8.09","pH units","1.5","metres","N/A"
"2021-06-30","home_basin","50.15242","-115.47143","N/A","22.8","degrees Celsius","8.11","pH units","1","metres","N/A"
"2021-07-14","home_basin","50.15242","-115.47143","N/A","22.1","degrees Celsius","8.13","pH units","1","metres","N/A"
"2021-07-14","packrat_point","50.12878","-115.51693","N/A","19.8","degrees Celsius","8.15","pH units","1.5","metres","N/A"
