"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2008-08-03 13:15:00","NGKMB02","49.695","-115.97611","N/A","13.7","degrees Celsius","N/A"
"2008-08-03 13:30:00","NGKMB02","49.695","-115.97611","N/A","13.8","degrees Celsius","N/A"
"2008-08-03 13:45:00","NGKMB02","49.695","-115.97611","N/A","13.9","degrees Celsius","N/A"
"2008-08-03 14:00:00","NGKMB02","49.695","-115.97611","N/A","14.1","degrees Celsius","N/A"
"2008-08-03 14:15:00","NGKMB02","49.695","-115.97611","N/A","14.4","degrees Celsius","N/A"
"2008-08-03 14:30:00","NGKMB02","49.695","-115.97611","N/A","14.5","degrees Celsius","N/A"
"2008-08-03 14:45:00","NGKMB02","49.695","-115.97611","N/A","14.6","degrees Celsius","N/A"
"2008-08-03 15:00:00","NGKMB02","49.695","-115.97611","N/A","14.8","degrees Celsius","N/A"
"2008-08-03 15:15:00","NGKMB02","49.695","-115.97611","N/A","14.9","degrees Celsius","N/A"
"2008-08-03 15:30:00","NGKMB02","49.695","-115.97611","N/A","15.0","degrees Celsius","N/A"
"2008-08-03 15:45:00","NGKMB02","49.695","-115.97611","N/A","15.1","degrees Celsius","N/A"
"2008-08-03 16:00:00","NGKMB02","49.695","-115.97611","N/A","15.1","degrees Celsius","N/A"
"2008-08-03 16:15:00","NGKMB02","49.695","-115.97611","N/A","15.1","degrees Celsius","N/A"
"2008-08-03 16:30:00","NGKMB02","49.695","-115.97611","N/A","15.1","degrees Celsius","N/A"
"2008-08-03 16:45:00","NGKMB02","49.695","-115.97611","N/A","15.1","degrees Celsius","N/A"
"2008-08-03 17:00:00","NGKMB02","49.695","-115.97611","N/A","15.1","degrees Celsius","N/A"
"2008-08-03 17:15:00","NGKMB02","49.695","-115.97611","N/A","15.2","degrees Celsius","N/A"
"2008-08-03 17:30:00","NGKMB02","49.695","-115.97611","N/A","15.3","degrees Celsius","N/A"
"2008-08-03 17:45:00","NGKMB02","49.695","-115.97611","N/A","15.3","degrees Celsius","N/A"
"2008-08-03 18:00:00","NGKMB02","49.695","-115.97611","N/A","15.3","degrees Celsius","N/A"
