﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,Chloride,Sample analysed in lab,mg/L,actual,water,0.1,0.27,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,Nitrate (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,Phosphate (as P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,Sulfate,Sample analysed in lab,mg/L,actual,water,1,2.9,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,51.1,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,Nitrate+Nitrite (as N),Sample analysed in lab,mg/L,actual,water,0.01,<0.0100,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Nitrogen, Total",Sample analysed in lab,mg/L,actual,water,0.05,0.059,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Lithium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,0.00606,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Aluminum, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0182,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Antimony, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0002,<0.00020,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Arsenic, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0005,<0.00050,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Barium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.165,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Beryllium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Bismuth, Dissolved",Sample analysed in lab,mg/L,actual,water,0.0001,<0.00010,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Boron, Dissolved",Sample analysed in lab,mg/L,actual,water,0.005,0.0072,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Cadmium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.00001,0.000032,,
2019-10-15,2019-10-17,COL001_20191015,COL001,49.49556,-115.06644,"Calcium, Dissolved",Sample analysed in lab,mg/L,actual,water,0.2,14.7,,
