"date_time","site_id","latitude","longitude","notes","e-coli","e-coli_units","enteroccocci","enteroccocci_units","fecal_coliforms","fecal_coliforms_units","total_coliforms","total_coliforms_units","sample_class","sample_class_units","compliance","compliance_units","water_hub_qa_qc"
"1994-07-11","Main Beach 1","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-07-11","Main Beach 2","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","1","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-07-11","Horseshoe Beach 1","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","<1","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-07-11","Horseshoe Beach 2","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","<1","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-08-10","Main Beach 1","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","2","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-08-10","Main Beach 2","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","3","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-08-10","Horseshoe Beach 1","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","<1","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"1994-08-10","Horseshoe Beach 2","49.775722","-115.732111","N/A","N/A","CFU per 100 mL","N/A","CFU per 100 mL","2","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2003-10-08","Central Basin","49.775722","-115.732111","N/A","1","CFU per 100 mL","<1","CFU per 100 mL","1","CFU per 100 mL","N/A","CFU per 100 mL","REG","Not specified","N/A","N/A","N/A"
"2004-04-05","Central Basin","49.775722","-115.732111","N/A","<1","CFU per 100 mL","<1","CFU per 100 mL","<1","CFU per 100 mL","N/A","CFU per 100 mL","REG","Not specified","N/A","N/A","N/A"
"2003-10-29","Askeys (Ida's Cove point across from McFee's)","49.775722","-115.732111","N/A","1","CFU per 100 mL","8","CFU per 100 mL","2","CFU per 100 mL","226","CFU per 100 mL","REG","Not specified","N/A","N/A","N/A"
"2003-10-29","Askeys (Ida's Cove point across from McFee's)","49.775722","-115.732111","N/A","<1","CFU per 100 mL","<1","CFU per 100 mL","<1","CFU per 100 mL","<1","CFU per 100 mL","RP1","Not specified","N/A","N/A","N/A"
"2003-10-29","Askeys (Ida's Cove point across from McFee's)","49.775722","-115.732111","N/A","1","CFU per 100 mL","17","CFU per 100 mL","4","CFU per 100 mL","150","CFU per 100 mL","RP2","Not specified","N/A","N/A","N/A"
"2014-08-25","Mid-Lake Beach 1 (Campers)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2014-08-25","Mid-Lake Beach 2 (dog)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2014-08-25","South End Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2014-08-25","Sout End Beach 2","49.775722","-115.732111","N/A","14","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-10","Main Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-10","Main Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-10","Campers Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-10","Campers Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-10","North Site (Spruce Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-10","South Site (Cedar Rd)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-24","Main Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-24","Main Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-24","Campers Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-24","Campers Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-24","North Site (Spruce Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-06-24","South Site (Cedar Rd)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-07-13","Main Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-07-13","Main Beach 2","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-07-13","Campers Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-07-13","Campers Beach 2","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-07-13","North Site (Spruce Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-07-13","South Site (Cedar Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-08-24","Main Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-08-24","Main Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-08-24","Campers Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-08-24","Campers Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-08-24","North Site (Spruce Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2015-08-24","South Site (Cedar Rd)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-28","Main Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-28","Main Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-28","Campers Beach 1","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-28","Campers Beach 2","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-28","North Site (Spruce Rd)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-28","South Site (Cedar Rd)","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-19","Main Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-19","Main Beach 2","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-19","Campers Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-19","Campers Beach 2","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-19","North Site (Spruce Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-07-19","South Site (Cedar Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-08-24","Main Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-08-24","Main Beach 2","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-08-24","Campers Beach 1","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-08-24","Campers Beach 2","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-08-24","North Site (Spruce Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2016-08-24","South Site (Cedar Rd)","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","N/A","N/A","N/A"
"2021-07-05","Pine Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-07-05","Main Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-07-05","Horseshoe Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-07-05","Campers Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-07-05","Dog Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-07-05","Cedar Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-06-16","Pine Beach","49.775722","-115.732111","N/A","60","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-06-16","Main Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-06-16","Horseshoe Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-06-16","Campers Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-06-16","Dog Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2021-06-16","Cedar Beach","49.775722","-115.732111","N/A","9","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-07-14","Pine Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-07-14","Main Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-07-14","Horseshoe Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-07-14","Campers Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-07-14","Dog Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-07-14","Cedar Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-06-15","Pine Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-06-15","Main Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-06-15","Horseshoe Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-06-15","Campers Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-06-15","Dog Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2020-06-15","Cedar Beach","49.775722","-115.732111","N/A","110","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","Oddly high e-coli value"
"2019-08-27","Pine Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-27","Main Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-27","Horseshoe Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-27","Campers Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-27","Dog Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-27","Cedar Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-13","Pine Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-13","Main Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-13","Horseshoe Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-13","Campers Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-13","Dog Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-08-13","Cedar Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-07-16","Horseshoe Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-07-16","Campers Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-07-16","Dog Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-06-26","Pine Beach","49.775722","-115.732111","N/A","15","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-06-26","Main Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-06-26","Horseshoe Beach","49.775722","-115.732111","N/A","5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-06-26","Campers Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-06-26","Dog Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
"2019-06-26","Cedar Beach","49.775722","-115.732111","N/A","<5","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","Not specified","Acceptable","N/A","N/A"
