"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/21 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.472","degrees Celsius","N/A"
"2015/10/21 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.449","degrees Celsius","N/A"
"2015/10/21 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.427","degrees Celsius","N/A"
"2015/10/21 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.408","degrees Celsius","N/A"
"2015/10/21 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.403","degrees Celsius","N/A"
"2015/10/21 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.403","degrees Celsius","N/A"
"2015/10/21 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.4","degrees Celsius","N/A"
"2015/10/21 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.382","degrees Celsius","N/A"
"2015/10/21 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.343","degrees Celsius","N/A"
"2015/10/21 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.299","degrees Celsius","N/A"
"2015/10/21 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.249","degrees Celsius","N/A"
"2015/10/21 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.199","degrees Celsius","N/A"
"2015/10/21 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.148","degrees Celsius","N/A"
"2015/10/21 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.102","degrees Celsius","N/A"
"2015/10/22 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.065","degrees Celsius","N/A"
"2015/10/22 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.028","degrees Celsius","N/A"
"2015/10/22 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.987","degrees Celsius","N/A"
"2015/10/22 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.949","degrees Celsius","N/A"
"2015/10/22 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.898","degrees Celsius","N/A"
"2015/10/22 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.854","degrees Celsius","N/A"
"2015/10/22 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.81","degrees Celsius","N/A"
"2015/10/22 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.766","degrees Celsius","N/A"
"2015/10/22 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.723","degrees Celsius","N/A"
"2015/10/22 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.685","degrees Celsius","N/A"
"2015/10/22 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.645","degrees Celsius","N/A"
"2015/10/22 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.612","degrees Celsius","N/A"
"2015/10/22 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.579","degrees Celsius","N/A"
"2015/10/22 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.545","degrees Celsius","N/A"
"2015/10/22 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.514","degrees Celsius","N/A"
"2015/10/22 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.494","degrees Celsius","N/A"
"2015/10/22 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.468","degrees Celsius","N/A"
"2015/10/22 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.471","degrees Celsius","N/A"
"2015/10/22 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.487","degrees Celsius","N/A"
"2015/10/22 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.493","degrees Celsius","N/A"
"2015/10/22 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.504","degrees Celsius","N/A"
"2015/10/22 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.577","degrees Celsius","N/A"
"2015/10/22 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.643","degrees Celsius","N/A"
"2015/10/22 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.693","degrees Celsius","N/A"
"2015/10/22 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.82","degrees Celsius","N/A"
"2015/10/22 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.911","degrees Celsius","N/A"
"2015/10/22 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.033","degrees Celsius","N/A"
"2015/10/22 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.128","degrees Celsius","N/A"
"2015/10/22 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.199","degrees Celsius","N/A"
"2015/10/22 14:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.219","degrees Celsius","N/A"
"2015/10/22 15:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.174","degrees Celsius","N/A"
"2015/10/22 15:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.096","degrees Celsius","N/A"
"2015/10/22 16:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.069","degrees Celsius","N/A"
"2015/10/22 16:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","6.03","degrees Celsius","N/A"
"2015/10/22 17:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.981","degrees Celsius","N/A"
"2015/10/22 17:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.948","degrees Celsius","N/A"
"2015/10/22 18:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.894","degrees Celsius","N/A"
"2015/10/22 18:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.838","degrees Celsius","N/A"
"2015/10/22 19:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.781","degrees Celsius","N/A"
"2015/10/22 19:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.719","degrees Celsius","N/A"
"2015/10/22 20:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.661","degrees Celsius","N/A"
"2015/10/22 20:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.611","degrees Celsius","N/A"
"2015/10/22 21:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.552","degrees Celsius","N/A"
"2015/10/22 21:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.496","degrees Celsius","N/A"
"2015/10/22 22:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.443","degrees Celsius","N/A"
"2015/10/22 22:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.38","degrees Celsius","N/A"
"2015/10/22 23:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.33","degrees Celsius","N/A"
"2015/10/22 23:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.28","degrees Celsius","N/A"
"2015/10/23 00:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.23","degrees Celsius","N/A"
"2015/10/23 00:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.179","degrees Celsius","N/A"
"2015/10/23 01:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.125","degrees Celsius","N/A"
"2015/10/23 01:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.089","degrees Celsius","N/A"
"2015/10/23 02:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.04","degrees Celsius","N/A"
"2015/10/23 02:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.991","degrees Celsius","N/A"
"2015/10/23 03:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.956","degrees Celsius","N/A"
"2015/10/23 03:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.914","degrees Celsius","N/A"
"2015/10/23 04:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.879","degrees Celsius","N/A"
"2015/10/23 04:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.838","degrees Celsius","N/A"
"2015/10/23 05:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.802","degrees Celsius","N/A"
"2015/10/23 05:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.759","degrees Celsius","N/A"
"2015/10/23 06:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.726","degrees Celsius","N/A"
"2015/10/23 06:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.685","degrees Celsius","N/A"
"2015/10/23 07:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.647","degrees Celsius","N/A"
"2015/10/23 07:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.614","degrees Celsius","N/A"
"2015/10/23 08:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.585","degrees Celsius","N/A"
"2015/10/23 08:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.573","degrees Celsius","N/A"
"2015/10/23 09:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.574","degrees Celsius","N/A"
"2015/10/23 09:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.581","degrees Celsius","N/A"
"2015/10/23 10:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.612","degrees Celsius","N/A"
"2015/10/23 10:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.691","degrees Celsius","N/A"
"2015/10/23 11:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.787","degrees Celsius","N/A"
"2015/10/23 11:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.825","degrees Celsius","N/A"
"2015/10/23 12:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","4.979","degrees Celsius","N/A"
"2015/10/23 12:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.106","degrees Celsius","N/A"
"2015/10/23 13:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.203","degrees Celsius","N/A"
"2015/10/23 13:30:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.381","degrees Celsius","N/A"
"2015/10/23 14:00:00","Bjerkness Creek Hydrometric Station","49.869024","-116.913431","N/A","5.554","degrees Celsius","N/A"
