"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"2020-05-11 00:00:00","2020-05-19","VA20A6347-003","Haley Creek","49.0975","-117.7375","hardness ","(as CaCO3) from total Ca/Mg","EC100A","mg/L","unknown","water","0.6","139","Test Type: Physical Tests (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-003","Haley Creek","49.0975","-117.7375","solids","total suspended [TSS]","E160-H","mg/L","unknown","water","3","<3.0","Test Type: Physical Tests (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-003","Haley Creek","49.0975","-117.7375","bromide","N/A","E235.Br-L","mg/L","unknown","water","0.05","<0.050","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-003","Haley Creek","49.0975","-117.7375","chloride","N/A","E235.Cl","mg/L","unknown","water","0.5","11.4","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-003","Haley Creek","49.0975","-117.7375","fluoride","N/A","E235.F","mg/L","unknown","water","0.02","0.839","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-003","Haley Creek","49.0975","-117.7375","nitrate","(as N)","E235.NO3-L","mg/L","unknown","water","0.005","1.84","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-004","Haley Creek","49.0975","-117.7375","nitrite","(as N)","E235.NO2-L","mg/L","unknown","water","0.001","0.0014","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-005","Haley Creek","49.0975","-117.7375","phosphate","ortho- dissolved (as P)","E378-U","mg/L","unknown","water","0.01","0.0709","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-14","VA20A6347-006","Haley Creek","49.0975","-117.7375","sulfate","(as SO4)","E235.SO4","mg/L","unknown","water","0.3","78.9","Test Type: Anions and Nutrients (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-007","Haley Creek","49.0975","-117.7375","aluminum","total","E420","mg/L","unknown","water","0.003","0.285","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-008","Haley Creek","49.0975","-117.7375","antimony","total","E420","mg/L","unknown","water","0.0001","0.0133","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-009","Haley Creek","49.0975","-117.7375","arsenic","total","E420","mg/L","unknown","water","0.0001","0.0214","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-010","Haley Creek","49.0975","-117.7375","barium","total","E420","mg/L","unknown","water","0.0001","0.049","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-011","Haley Creek","49.0975","-117.7375","beryllium","total","E420","mg/L","unknown","water","0.0001","<0.000100","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-012","Haley Creek","49.0975","-117.7375","bismuth","total","E420","mg/L","unknown","water","5.0E-5","<0.000050","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-013","Haley Creek","49.0975","-117.7375","boron","total","E420","mg/L","unknown","water","0.01","0.021","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-014","Haley Creek","49.0975","-117.7375","cadmium","total","E420","mg/L","unknown","water","5.0E-6","0.0447","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-015","Haley Creek","49.0975","-117.7375","calcium","total","E420","mg/L","unknown","water","0.05","43.2","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-016","Haley Creek","49.0975","-117.7375","cesium","total","E420","mg/L","unknown","water","1.0E-5","1.2E-5","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-017","Haley Creek","49.0975","-117.7375","chromium","total","E420.Cr-L","mg/L","unknown","water","0.0001","0.00035","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-018","Haley Creek","49.0975","-117.7375","cobalt","total","E420","mg/L","unknown","water","0.0001","0.00017","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-019","Haley Creek","49.0975","-117.7375","copper","total","E420","mg/L","unknown","water","0.0005","0.00413","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-020","Haley Creek","49.0975","-117.7375","iron","total","E420","mg/L","unknown","water","0.01","0.021","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-021","Haley Creek","49.0975","-117.7375","lead","total","E420","mg/L","unknown","water","5.0E-5","0.00469","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-022","Haley Creek","49.0975","-117.7375","lithium","total","E420","mg/L","unknown","water","0.001","0.0062","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-023","Haley Creek","49.0975","-117.7375","magnesium","total","E420","mg/L","unknown","water","0.005","7.69","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-024","Haley Creek","49.0975","-117.7375","manganese","total","E420","mg/L","unknown","water","0.0001","0.0551","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-025","Haley Creek","49.0975","-117.7375","mercury","total","E508","mg/L","unknown","water","5.0E-6","<0.0000050","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-026","Haley Creek","49.0975","-117.7375","molybdenum","total","E420","mg/L","unknown","water","5.0E-5","0.00052","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-027","Haley Creek","49.0975","-117.7375","nickel","total","E420","mg/L","unknown","water","0.0005","0.0105","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-028","Haley Creek","49.0975","-117.7375","phosphorus","total","E420","mg/L","unknown","water","0.05","0.143","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-029","Haley Creek","49.0975","-117.7375","potassium","total","E420","mg/L","unknown","water","0.05","4.12","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-030","Haley Creek","49.0975","-117.7375","rubidium","total","E420","mg/L","unknown","water","0.0002","0.002","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-031","Haley Creek","49.0975","-117.7375","selenium","total","E420","mg/L","unknown","water","5.0E-5","0.000707","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-032","Haley Creek","49.0975","-117.7375","silicon","total","E420","mg/L","unknown","water","0.1","10.2","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-033","Haley Creek","49.0975","-117.7375","silver","total","E420","mg/L","unknown","water","1.0E-5","<0.000010","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-034","Haley Creek","49.0975","-117.7375","sodium","total","E420","mg/L","unknown","water","0.05","7.42","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-035","Haley Creek","49.0975","-117.7375","strontium","total","E420","mg/L","unknown","water","0.0002","0.242","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-036","Haley Creek","49.0975","-117.7375","sulfur","total","E420","mg/L","unknown","water","0.5","26.5","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-037","Haley Creek","49.0975","-117.7375","tellurium","total","E420","mg/L","unknown","water","0.0002","<0.00020","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-038","Haley Creek","49.0975","-117.7375","thallium","total","E420","mg/L","unknown","water","1.0E-5","6.8E-5","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-039","Haley Creek","49.0975","-117.7375","thorium","total","E420","mg/L","unknown","water","0.0001","<0.00010","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-040","Haley Creek","49.0975","-117.7375","tin","total","E420","mg/L","unknown","water","0.0001","0.00027","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-041","Haley Creek","49.0975","-117.7375","titanium","total","E420","mg/L","unknown","water","0.0003","0.0007","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-042","Haley Creek","49.0975","-117.7375","tungsten","total","E420","mg/L","unknown","water","0.0001","<0.00010","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-043","Haley Creek","49.0975","-117.7375","uranium","total","E420","mg/L","unknown","water","1.0E-5","0.00154","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-044","Haley Creek","49.0975","-117.7375","vanadium","total","E420","mg/L","unknown","water","0.0005","0.00236","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-045","Haley Creek","49.0975","-117.7375","zinc","total","E420","mg/L","unknown","water","0.003","3.48","Test Type: Total Metals (Matrix: Water)"
"2020-05-11 00:00:00","2020-05-16","VA20A6347-046","Haley Creek","49.0975","-117.7375","zirconium","total","E420","mg/L","unknown","water","0.0002","<0.00020","Test Type: Total Metals (Matrix: Water)"
