"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes","water_hub_qa_qc"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","103","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Phenolphthalein (as CaCO3)","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bicarbonate ","HCO3","Sample analysed in lab","mg/L","actual","water","Not specified","126","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Carbonate","CO3","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hydroxide ","OH","Sample analysed in lab","mg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","pH","N/A","In situ","pH units","actual","water","Not specified","8.1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Temperature","N/A","In situ","Degrees Celsius","actual","water","Not specified","5.3","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Hardness","Total","Sample analysed in lab","mg/L","actual","water","Not specified","106","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Phosphorus","Total","Sample analysed in lab","µg/L","actual","water","5","12","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nitrogen","Total","Sample analysed in lab","mg/L","actual","water","Not specified","0.14","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Conductivity ","N/A","Sample analysed in lab","µS/cm","actual","water","Not specified","207","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Solids","Total Suspended","Sample analysed in lab","mg/L","actual","water","4","4","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Aluminum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","39","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Antimony","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Arsenic","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Barium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","23","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Beryllium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.2","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Bismuth","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<50","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Boron","Total","Sample analysed in lab","µg/L","actual","water","50","73","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Cadmium","Total","Sample analysed in lab","µg/L","actual","water","0.01","<0.01","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Calcium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","26.9","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Chromium","Total","Sample analysed in lab","µg/L","actual","water","1","<1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Cobalt","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Copper","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.3","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Iron","Total","Sample analysed in lab","µg/L","actual","water","Not specified","73","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Lead","Total","Sample analysed in lab","µg/L","actual","water","0.5","<0.5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Lithium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<2","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Magnesium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","9.42","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Manganese","Total","Sample analysed in lab","µg/L","actual","water","Not specified","3","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Mercury","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.01","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Molybdenum","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Nickel","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<8","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Potassium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","2","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Selenium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Silicon","Total","Sample analysed in lab","µg/L","actual","water","Not specified","6270","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Silver","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Sodium","Total","Sample analysed in lab","mg/L","actual","water","Not specified","3.84","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Strontium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","71","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Sulfur","Total","Sample analysed in lab","mg/L","actual","water","3","2.8","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Thallium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.1","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Tin","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.02","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Titanium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<0.003","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Uranium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","0.4","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Vanadium","Total","Sample analysed in lab","µg/L","actual","water","5","<5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Zinc","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2007-10-09 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Zirconium","Total","Sample analysed in lab","µg/L","actual","water","Not specified","<5","N/A","N/A"
"2008-09-28 00:00:00","Not specified","Not specified","NGKMB03","49.690002","-115.975","Alkalinity","Total (as CaCO3)","Sample analysed in lab","mg/L","actual","water","Not specified","120","N/A","N/A"
