"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2004-10-21 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.295","degrees Celsius","N/A"
"2004-10-21 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.176","degrees Celsius","N/A"
"2004-10-21 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.723","degrees Celsius","N/A"
"2004-10-21 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.604","degrees Celsius","N/A"
"2004-10-21 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.056","degrees Celsius","N/A"
"2004-10-21 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.985","degrees Celsius","N/A"
"2004-10-21 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.127","degrees Celsius","N/A"
"2004-10-21 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.127","degrees Celsius","N/A"
"2004-10-21 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.008","degrees Celsius","N/A"
"2004-10-21 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.008","degrees Celsius","N/A"
"2004-10-21 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.675","degrees Celsius","N/A"
"2004-10-21 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.652","degrees Celsius","N/A"
"2004-10-21 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.343","degrees Celsius","N/A"
"2004-10-21 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.366","degrees Celsius","N/A"
"2004-10-21 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.319","degrees Celsius","N/A"
"2004-10-21 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.295","degrees Celsius","N/A"
"2004-10-21 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.557","degrees Celsius","N/A"
"2004-10-21 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.485","degrees Celsius","N/A"
"2004-10-21 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.27","degrees Celsius","N/A"
"2004-10-21 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.151","degrees Celsius","N/A"
"2004-10-21 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.055","degrees Celsius","N/A"
"2004-10-21 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.936","degrees Celsius","N/A"
"2004-10-21 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.555","degrees Celsius","N/A"
"2004-10-21 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.46","degrees Celsius","N/A"
"2004-10-22 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.817","degrees Celsius","N/A"
"2004-10-22 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.722","degrees Celsius","N/A"
"2004-10-22 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.889","degrees Celsius","N/A"
"2004-10-22 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.793","degrees Celsius","N/A"
"2004-10-22 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.817","degrees Celsius","N/A"
"2004-10-22 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.722","degrees Celsius","N/A"
"2004-10-22 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.674","degrees Celsius","N/A"
"2004-10-22 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.579","degrees Celsius","N/A"
"2004-10-22 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.46","degrees Celsius","N/A"
"2004-10-22 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.388","degrees Celsius","N/A"
"2004-10-22 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.222","degrees Celsius","N/A"
"2004-10-22 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.15","degrees Celsius","N/A"
"2004-10-22 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.174","degrees Celsius","N/A"
"2004-10-22 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.079","degrees Celsius","N/A"
"2004-10-22 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.15","degrees Celsius","N/A"
"2004-10-22 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.103","degrees Celsius","N/A"
"2004-10-22 08:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.055","degrees Celsius","N/A"
"2004-10-22 08:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.007","degrees Celsius","N/A"
"2004-10-22 09:00:00","Hidden_Lower","49.237675","-117.239114","N/A","20.079","degrees Celsius","N/A"
"2004-10-22 09:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","20.031","degrees Celsius","N/A"
"2004-10-22 10:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.96","degrees Celsius","N/A"
"2004-10-22 10:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.912","degrees Celsius","N/A"
"2004-10-22 11:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.888","degrees Celsius","N/A"
"2004-10-22 11:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.793","degrees Celsius","N/A"
"2004-10-22 12:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.817","degrees Celsius","N/A"
"2004-10-22 12:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.674","degrees Celsius","N/A"
"2004-10-22 13:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.722","degrees Celsius","N/A"
"2004-10-22 13:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.579","degrees Celsius","N/A"
"2004-10-22 14:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.888","degrees Celsius","N/A"
"2004-10-22 14:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.698","degrees Celsius","N/A"
"2004-10-22 15:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.841","degrees Celsius","N/A"
"2004-10-22 15:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.698","degrees Celsius","N/A"
"2004-10-22 16:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.651","degrees Celsius","N/A"
"2004-10-22 16:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.555","degrees Celsius","N/A"
"2004-10-22 17:00:00","Hidden_Lower","49.237675","-117.239114","N/A","19.27","degrees Celsius","N/A"
"2004-10-22 17:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","19.222","degrees Celsius","N/A"
"2004-10-22 18:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.842","degrees Celsius","N/A"
"2004-10-22 18:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.818","degrees Celsius","N/A"
"2004-10-22 19:00:00","Hidden_Lower","49.237675","-117.239114","N/A","18.295","degrees Celsius","N/A"
"2004-10-22 19:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","18.152","degrees Celsius","N/A"
"2004-10-22 20:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.796","degrees Celsius","N/A"
"2004-10-22 20:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.724","degrees Celsius","N/A"
"2004-10-22 21:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.32","degrees Celsius","N/A"
"2004-10-22 21:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.296","degrees Celsius","N/A"
"2004-10-22 22:00:00","Hidden_Lower","49.237675","-117.239114","N/A","16.915","degrees Celsius","N/A"
"2004-10-22 22:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","16.868","degrees Celsius","N/A"
"2004-10-22 23:00:00","Hidden_Lower","49.237675","-117.239114","N/A","16.892","degrees Celsius","N/A"
"2004-10-22 23:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","16.844","degrees Celsius","N/A"
"2004-10-23 00:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.32","degrees Celsius","N/A"
"2004-10-23 00:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.249","degrees Celsius","N/A"
"2004-10-23 01:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.653","degrees Celsius","N/A"
"2004-10-23 01:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.629","degrees Celsius","N/A"
"2004-10-23 02:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.843","degrees Celsius","N/A"
"2004-10-23 02:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.796","degrees Celsius","N/A"
"2004-10-23 03:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.938","degrees Celsius","N/A"
"2004-10-23 03:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.867","degrees Celsius","N/A"
"2004-10-23 04:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.915","degrees Celsius","N/A"
"2004-10-23 04:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.867","degrees Celsius","N/A"
"2004-10-23 05:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.843","degrees Celsius","N/A"
"2004-10-23 05:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.772","degrees Celsius","N/A"
"2004-10-23 06:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.724","degrees Celsius","N/A"
"2004-10-23 06:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.653","degrees Celsius","N/A"
"2004-10-23 07:00:00","Hidden_Lower","49.237675","-117.239114","N/A","17.653","degrees Celsius","N/A"
"2004-10-23 07:00:00","Hidden_UpperNCC","49.2374406","-117.238371","N/A","17.582","degrees Celsius","N/A"
