"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/3/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","6.9041900634766","degrees Celsius","N/A"
"4/4/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.5073609352112","degrees Celsius","N/A"
"4/4/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.0676321983337","degrees Celsius","N/A"
"4/4/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.1993598937988","degrees Celsius","N/A"
"4/5/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.4404439926147","degrees Celsius","N/A"
"4/5/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.5931620597839","degrees Celsius","N/A"
"4/5/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","7.7085719108582","degrees Celsius","N/A"
"4/6/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.183042049408","degrees Celsius","N/A"
"4/6/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1641578674316","degrees Celsius","N/A"
"4/6/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","7.7085719108582","degrees Celsius","N/A"
"4/7/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.7433128356934","degrees Celsius","N/A"
"4/7/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1641578674316","degrees Celsius","N/A"
"4/7/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.3413524627686","degrees Celsius","N/A"
"4/8/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.8291139602661","degrees Celsius","N/A"
"4/8/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1748828887939","degrees Celsius","N/A"
"4/8/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.3413524627686","degrees Celsius","N/A"
"4/9/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.4189939498901","degrees Celsius","N/A"
"4/9/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.9685401916504","degrees Celsius","N/A"
"4/9/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.9179420471191","degrees Celsius","N/A"
"4/10/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.6763958930969","degrees Celsius","N/A"
"4/10/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","5.8102288246155","degrees Celsius","N/A"
"4/10/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.6202049255371","degrees Celsius","N/A"
"4/11/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.054340839386","degrees Celsius","N/A"
"4/11/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1427068710327","degrees Celsius","N/A"
"4/11/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.9955835342407","degrees Celsius","N/A"
"4/12/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.7862129211426","degrees Celsius","N/A"
"4/12/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","4.8771457672119","degrees Celsius","N/A"
"4/12/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.191201210022","degrees Celsius","N/A"
"4/13/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.7004132270813","degrees Celsius","N/A"
"4/13/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1427068710327","degrees Celsius","N/A"
"4/13/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","7.183042049408","degrees Celsius","N/A"
"4/14/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.7540378570557","degrees Celsius","N/A"
"4/14/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","5.981831073761","degrees Celsius","N/A"
"4/14/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.6416549682617","degrees Celsius","N/A"
"4/15/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.0221648216248","degrees Celsius","N/A"
"4/15/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.3143091201782","degrees Celsius","N/A"
"4/15/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.5129537582397","degrees Celsius","N/A"
"4/16/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","6.560986995697","degrees Celsius","N/A"
"4/16/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","5.4134011268616","degrees Celsius","N/A"
"4/16/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.6819896697998","degrees Celsius","N/A"
"4/17/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.7514719963074","degrees Celsius","N/A"
"4/17/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.0757908821106","degrees Celsius","N/A"
"4/17/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","10.411296844482","degrees Celsius","N/A"
"4/18/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.7836480140686","degrees Celsius","N/A"
"4/18/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.4618949890137","degrees Celsius","N/A"
"4/18/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","8.8454322814941","degrees Celsius","N/A"
"4/19/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.2555513381958","degrees Celsius","N/A"
"4/19/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.869448184967","degrees Celsius","N/A"
"4/19/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.617639541626","degrees Celsius","N/A"
"4/20/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.4915037155151","degrees Celsius","N/A"
"4/20/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.933798789978","degrees Celsius","N/A"
"4/20/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","11.440905570984","degrees Celsius","N/A"
"4/21/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.1375761032104","degrees Celsius","N/A"
"4/21/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.2499589920044","degrees Celsius","N/A"
"4/21/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","11.204953193665","degrees Celsius","N/A"
"4/22/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.2019262313843","degrees Celsius","N/A"
"4/22/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.47518491745","degrees Celsius","N/A"
"4/22/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.8428659439087","degrees Celsius","N/A"
"4/23/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.7596311569214","degrees Celsius","N/A"
"4/23/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.9445238113403","degrees Celsius","N/A"
"4/23/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","10.883200645447","degrees Celsius","N/A"
"4/24/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.9634084701538","degrees Celsius","N/A"
"4/24/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.054340839386","degrees Celsius","N/A"
"4/24/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","11.290754318237","degrees Celsius","N/A"
"4/25/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.9659738540649","degrees Celsius","N/A"
"4/25/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1105318069458","degrees Celsius","N/A"
"4/25/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","11.226404190063","degrees Celsius","N/A"
"4/26/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.6845560073853","degrees Celsius","N/A"
"4/26/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.869448184967","degrees Celsius","N/A"
"4/26/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","10.679424285889","degrees Celsius","N/A"
"4/27/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.3199024200439","degrees Celsius","N/A"
"4/27/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.5180859565735","degrees Celsius","N/A"
"4/27/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.1671848297119","degrees Celsius","N/A"
"4/28/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.354642868042","degrees Celsius","N/A"
"4/28/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.1427068710327","degrees Celsius","N/A"
"4/28/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.0921096801758","degrees Celsius","N/A"
"4/29/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.4940700531006","degrees Celsius","N/A"
"4/29/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.2392330169678","degrees Celsius","N/A"
"4/29/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","10.861750602722","degrees Celsius","N/A"
"4/30/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.3653688430786","degrees Celsius","N/A"
"4/30/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","5.4563012123108","degrees Celsius","N/A"
"4/30/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.2422609329224","degrees Celsius","N/A"
"5/1/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.2152171134949","degrees Celsius","N/A"
"5/1/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.2070579528809","degrees Celsius","N/A"
"5/1/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","9.9286670684814","degrees Celsius","N/A"
"5/2/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","7.8587231636047","degrees Celsius","N/A"
"5/2/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.8291139602661","degrees Celsius","N/A"
"5/2/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","10.186068534851","degrees Celsius","N/A"
"5/3/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","8.3842525482178","degrees Celsius","N/A"
"5/3/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","6.9470901489258","degrees Celsius","N/A"
"5/3/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","11.280029296875","degrees Celsius","N/A"
"5/4/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","9.135009765625","degrees Celsius","N/A"
"5/4/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.472620010376","degrees Celsius","N/A"
"5/4/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","11.408731460571","degrees Celsius","N/A"
"5/5/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","9.8106908798218","degrees Celsius","N/A"
"5/5/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","8.4271535873413","degrees Celsius","N/A"
"5/5/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","12.770817756653","degrees Celsius","N/A"
"5/6/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","9.4031372070312","degrees Celsius","N/A"
"5/6/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","7.6334958076477","degrees Celsius","N/A"
"5/6/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","12.87806892395","degrees Celsius","N/A"
"5/7/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","10.486371994019","degrees Celsius","N/A"
"5/7/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","8.7381811141968","degrees Celsius","N/A"
"5/7/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","12.920969009399","degrees Celsius","N/A"
"5/8/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","10.175344467163","degrees Celsius","N/A"
"5/8/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","8.3091773986816","degrees Celsius","N/A"
"5/8/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","13.103296279907","degrees Celsius","N/A"
"5/9/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","9.8106908798218","degrees Celsius","N/A"
"5/9/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","8.2448263168335","degrees Celsius","N/A"
"5/9/2019 16:00","Haley_Creek","49.0975","-117.7375","N/A","12.738642692566","degrees Celsius","N/A"
"5/10/2019 0:00","Haley_Creek","49.0975","-117.7375","N/A","10.046643257141","degrees Celsius","N/A"
"5/10/2019 8:00","Haley_Creek","49.0975","-117.7375","N/A","8.2126512527466","degrees Celsius","N/A"
"5/10/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","8.6845560073853","degrees Celsius","N/A"
"5/10/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.416889190674","degrees Celsius","N/A"
"5/11/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.982292175293","degrees Celsius","N/A"
"5/11/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.4782133102417","degrees Celsius","N/A"
"5/11/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.221272468567","degrees Celsius","N/A"
"5/12/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.711599349976","degrees Celsius","N/A"
"5/12/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.250419616699","degrees Celsius","N/A"
"5/12/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.210545539856","degrees Celsius","N/A"
"5/13/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","11.18350315094","degrees Celsius","N/A"
"5/13/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.572173118591","degrees Celsius","N/A"
"5/13/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","13.52157497406","degrees Celsius","N/A"
"5/14/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.700874328613","degrees Celsius","N/A"
"5/14/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.7570657730103","degrees Celsius","N/A"
"5/14/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.119153022766","degrees Celsius","N/A"
"5/15/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.164619445801","degrees Celsius","N/A"
"5/15/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.8106908798218","degrees Celsius","N/A"
"5/15/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.524140357971","degrees Celsius","N/A"
"5/16/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.840300559998","degrees Celsius","N/A"
"5/16/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.175344467163","degrees Celsius","N/A"
"5/16/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","12.27746295929","degrees Celsius","N/A"
"5/17/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.96900177002","degrees Celsius","N/A"
"5/17/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","10.346945762634","degrees Celsius","N/A"
"5/17/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.947551727295","degrees Celsius","N/A"
"5/18/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.175344467163","degrees Celsius","N/A"
"5/18/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.7999658584595","degrees Celsius","N/A"
"5/18/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.668698310852","degrees Celsius","N/A"
"5/19/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.8214159011841","degrees Celsius","N/A"
"5/19/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.4567623138428","degrees Celsius","N/A"
"5/19/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","11.741208076477","degrees Celsius","N/A"
"5/20/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","10.110993385315","degrees Celsius","N/A"
"5/20/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","8.9848594665527","degrees Celsius","N/A"
"5/20/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.636523246765","degrees Celsius","N/A"
"5/21/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.4031372070312","degrees Celsius","N/A"
"5/21/2019 10:00","Haley_Creek","49.0975","-117.7375","N/A","9.0921096801758","degrees Celsius","N/A"
"5/21/2019 18:00","Haley_Creek","49.0975","-117.7375","N/A","10.668698310852","degrees Celsius","N/A"
"5/22/2019 2:00","Haley_Creek","49.0975","-117.7375","N/A","9.7570657730103","degrees Celsius","N/A"
