"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","specific_conductivity","specific_conductivity_units","turbidity","turbidity_units","water_hub_qa_qc"
"1/4/2021 0:00","bonanza","50.09","-117.48","N/A","2.6","degrees Celsius","7.99","pH units","153.3","microSiemens per centimetre","0.64","NTU","N/A"
"1/24/2021 0:00","bonanza","50.09","-117.48","N/A","0.7","degrees Celsius","7.98","pH units","155.9","microSiemens per centimetre","1.32","NTU","N/A"
"1/31/2021 0:00","bonanza","50.09","-117.48","N/A","2.3","degrees Celsius","7.95","pH units","157.4","microSiemens per centimetre","0.73","NTU","N/A"
"2/14/2021 0:00","bonanza","50.09","-117.48","N/A","1.1","degrees Celsius","7.93","pH units","170.4","microSiemens per centimetre","0.89","NTU","N/A"
"2/28/2021 0:00","bonanza","50.09","-117.48","N/A","1.6","degrees Celsius","7.95","pH units","158.6","microSiemens per centimetre","0.82","NTU","N/A"
"3/14/2021 0:00","bonanza","50.09","-117.48","N/A","3.5","degrees Celsius","7.93","pH units","151.4","microSiemens per centimetre","0.85","NTU","N/A"
"3/28/2021 0:00","bonanza","50.09","-117.48","N/A","3.6","degrees Celsius","8.04","pH units","130.1","microSiemens per centimetre","4.31","NTU","N/A"
"4/4/2021 0:00","bonanza","50.09","-117.48","N/A","5","degrees Celsius","8.02","pH units","132","microSiemens per centimetre","3.25","NTU","N/A"
"4/11/2021 0:00","bonanza","50.09","-117.48","N/A","5.1","degrees Celsius","8.36","pH units","70.1","microSiemens per centimetre","1.55","NTU","N/A"
"4/18/2021 0:00","bonanza","50.09","-117.48","N/A","6.9","degrees Celsius","8.22","pH units","127.8","microSiemens per centimetre","6.07","NTU","N/A"
"4/25/2021 0:00","bonanza","50.09","-117.48","N/A","6.9","degrees Celsius","8.14","pH units","134.1","microSiemens per centimetre","1.49","NTU","N/A"
"5/2/2021 0:00","bonanza","50.09","-117.48","N/A","8.8","degrees Celsius","8.14","pH units","140.1","microSiemens per centimetre","3.68","NTU","N/A"
"5/9/2021 0:00","bonanza","50.09","-117.48","N/A","8.6","degrees Celsius","8.16","pH units","144.9","microSiemens per centimetre","2.66","NTU","N/A"
"5/16/2021 0:00","bonanza","50.09","-117.48","N/A","11.3","degrees Celsius","8.3","pH units","134.9","microSiemens per centimetre","5.33","NTU","N/A"
"5/23/2021 0:00","bonanza","50.09","-117.48","N/A","8.9","degrees Celsius","8.1","pH units","145.1","microSiemens per centimetre","2.35","NTU","N/A"
"5/30/2021 0:00","bonanza","50.09","-117.48","N/A","12.4","degrees Celsius","8.1","pH units","141.7","microSiemens per centimetre","1.78","NTU","N/A"
"6/6/2021 0:00","bonanza","50.09","-117.48","N/A","10","degrees Celsius","8.1","pH units","65.7","microSiemens per centimetre","4.82","NTU","N/A"
"6/13/2021 0:00","bonanza","50.09","-117.48","N/A","11.7","degrees Celsius","8.07","pH units","143.1","microSiemens per centimetre","1.58","NTU","N/A"
"6/20/2021 0:00","bonanza","50.09","-117.48","N/A","13.4","degrees Celsius","8.06","pH units","115.5","microSiemens per centimetre","2.19","NTU","N/A"
"6/28/2021 0:00","bonanza","50.09","-117.48","N/A","16.8","degrees Celsius","8.41","pH units","147.8","microSiemens per centimetre","3.94","NTU","N/A"
"7/4/2021 0:00","bonanza","50.09","-117.48","N/A","15.3","degrees Celsius","8.24","pH units","148.8","microSiemens per centimetre","2.57","NTU","N/A"
"7/11/2021 0:00","bonanza","50.09","-117.48","N/A","16.2","degrees Celsius","8.27","pH units","153.6","microSiemens per centimetre","1.9","NTU","N/A"
"7/19/2021 0:00","bonanza","50.09","-117.48","N/A","15.6","degrees Celsius","8.23","pH units","157.5","microSiemens per centimetre","1.45","NTU","N/A"
"7/25/2021 0:00","bonanza","50.09","-117.48","N/A","14.4","degrees Celsius","8.14","pH units","159.5","microSiemens per centimetre","0.71","NTU","N/A"
"8/1/2021 0:00","bonanza","50.09","-117.48","N/A","13.5","degrees Celsius","8.09","pH units","161.9","microSiemens per centimetre","1.46","NTU","N/A"
"8/15/2021 0:00","bonanza","50.09","-117.48","N/A","14.4","degrees Celsius","8.07","pH units","163.6","microSiemens per centimetre","0.71","NTU","N/A"
"8/22/2021 0:00","bonanza","50.09","-117.48","N/A","11.9","degrees Celsius","8.07","pH units","163.2","microSiemens per centimetre","0.66","NTU","N/A"
"9/19/2021 0:00","bonanza","50.09","-117.48","N/A","9.3","degrees Celsius","8.07","pH units","160.5","microSiemens per centimetre","1.34","NTU","N/A"
"10/3/2021 0:00","bonanza","50.09","-117.48","N/A","7.9","degrees Celsius","8.03","pH units","166","microSiemens per centimetre","0.68","NTU","N/A"
"10/17/2021 0:00","bonanza","50.09","-117.48","N/A","7.3","degrees Celsius","8.05","pH units","162","microSiemens per centimetre","0.55","NTU","N/A"
"10/31/2021 0:00","bonanza","50.09","-117.48","N/A","3.3","degrees Celsius","8.04","pH units","158.5","microSiemens per centimetre","0.96","NTU","N/A"
"11/7/2021 0:00","bonanza","50.09","-117.48","N/A","5.2","degrees Celsius","8.05","pH units","153.4","microSiemens per centimetre","0.82","NTU","N/A"
"11/14/2021 0:00","bonanza","50.09","-117.48","N/A","2.9","degrees Celsius","8.02","pH units","144.5","microSiemens per centimetre","2.75","NTU","N/A"
"11/21/2021 0:00","bonanza","50.09","-117.48","N/A","3","degrees Celsius","8.02","pH units","150.4","microSiemens per centimetre","1.29","NTU","N/A"
"11/28/2021 0:00","bonanza","50.09","-117.48","N/A","2.6","degrees Celsius","8.03","pH units","143.5","microSiemens per centimetre","2.33","NTU","N/A"
"12/5/2021 0:00","bonanza","50.09","-117.48","N/A","1.7","degrees Celsius","8.04","pH units","146.9","microSiemens per centimetre","1.49","NTU","N/A"
"12/12/2021 0:00","bonanza","50.09","-117.48","N/A","2.5","degrees Celsius","8.03","pH units","150.9","microSiemens per centimetre","1.14","NTU","N/A"
"12/19/2021 0:00","bonanza","50.09","-117.48","N/A","0.5","degrees Celsius","8.04","pH units","153.4","microSiemens per centimetre","10.7","NTU","N/A"
