"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"4/3/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.16","degrees Celsius","N/A"
"4/3/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.86","degrees Celsius","N/A"
"4/4/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.61","degrees Celsius","N/A"
"4/4/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.70","degrees Celsius","N/A"
"4/4/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.85","degrees Celsius","N/A"
"4/5/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.74","degrees Celsius","N/A"
"4/5/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.29","degrees Celsius","N/A"
"4/5/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.79","degrees Celsius","N/A"
"4/6/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.24","degrees Celsius","N/A"
"4/6/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.78","degrees Celsius","N/A"
"4/6/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.56","degrees Celsius","N/A"
"4/7/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.41","degrees Celsius","N/A"
"4/7/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.56","degrees Celsius","N/A"
"4/7/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.78","degrees Celsius","N/A"
"4/8/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.65","degrees Celsius","N/A"
"4/8/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.94","degrees Celsius","N/A"
"4/8/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.91","degrees Celsius","N/A"
"4/9/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.74","degrees Celsius","N/A"
"4/9/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","3.89","degrees Celsius","N/A"
"4/9/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.95","degrees Celsius","N/A"
"4/10/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.34","degrees Celsius","N/A"
"4/10/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.34","degrees Celsius","N/A"
"4/10/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.95","degrees Celsius","N/A"
"4/11/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.58","degrees Celsius","N/A"
"4/11/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.46","degrees Celsius","N/A"
"4/11/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.88","degrees Celsius","N/A"
"4/12/2019 4:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.19","degrees Celsius","N/A"
"4/12/2019 12:00","Centennial_Wetland","49.075833","-117.815833","N/A","4.28","degrees Celsius","N/A"
"4/12/2019 20:00","Centennial_Wetland","49.075833","-117.815833","N/A","2.97","degrees Celsius","N/A"
