"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2021-08-05 12:00:00","MCL002","49.579783","-114.790169","N/A","14.325","degrees Celsius","N/A"
"2021-08-05 13:00:00","MCL002","49.579783","-114.790169","N/A","15.473","degrees Celsius","N/A"
"2021-08-05 14:00:00","MCL002","49.579783","-114.790169","N/A","16.046","degrees Celsius","N/A"
"2021-08-05 15:00:00","MCL002","49.579783","-114.790169","N/A","16.141","degrees Celsius","N/A"
"2021-08-05 16:00:00","MCL002","49.579783","-114.790169","N/A","16.141","degrees Celsius","N/A"
"2021-08-05 17:00:00","MCL002","49.579783","-114.790169","N/A","15.855","degrees Celsius","N/A"
"2021-08-05 18:00:00","MCL002","49.579783","-114.790169","N/A","15.473","degrees Celsius","N/A"
"2021-08-05 19:00:00","MCL002","49.579783","-114.790169","N/A","14.996","degrees Celsius","N/A"
"2021-08-05 20:00:00","MCL002","49.579783","-114.790169","N/A","14.613","degrees Celsius","N/A"
"2021-08-05 21:00:00","MCL002","49.579783","-114.790169","N/A","14.134","degrees Celsius","N/A"
"2021-08-05 22:00:00","MCL002","49.579783","-114.790169","N/A","13.75","degrees Celsius","N/A"
"2021-08-05 23:00:00","MCL002","49.579783","-114.790169","N/A","13.365","degrees Celsius","N/A"
"2021-08-06 00:00:00","MCL002","49.579783","-114.790169","N/A","12.98","degrees Celsius","N/A"
"2021-08-06 01:00:00","MCL002","49.579783","-114.790169","N/A","12.497","degrees Celsius","N/A"
"2021-08-06 02:00:00","MCL002","49.579783","-114.790169","N/A","12.11","degrees Celsius","N/A"
"2021-08-06 03:00:00","MCL002","49.579783","-114.790169","N/A","11.722","degrees Celsius","N/A"
"2021-08-06 04:00:00","MCL002","49.579783","-114.790169","N/A","11.334","degrees Celsius","N/A"
"2021-08-06 05:00:00","MCL002","49.579783","-114.790169","N/A","11.041","degrees Celsius","N/A"
"2021-08-06 06:00:00","MCL002","49.579783","-114.790169","N/A","10.748","degrees Celsius","N/A"
"2021-08-06 07:00:00","MCL002","49.579783","-114.790169","N/A","10.651","degrees Celsius","N/A"
"2021-08-06 08:00:00","MCL002","49.579783","-114.790169","N/A","10.651","degrees Celsius","N/A"
"2021-08-06 09:00:00","MCL002","49.579783","-114.790169","N/A","11.041","degrees Celsius","N/A"
"2021-08-06 10:00:00","MCL002","49.579783","-114.790169","N/A","11.625","degrees Celsius","N/A"
"2021-08-06 11:00:00","MCL002","49.579783","-114.790169","N/A","12.69","degrees Celsius","N/A"
"2021-08-06 12:00:00","MCL002","49.579783","-114.790169","N/A","13.846","degrees Celsius","N/A"
"2021-08-06 13:00:00","MCL002","49.579783","-114.790169","N/A","14.9","degrees Celsius","N/A"
"2021-08-06 14:00:00","MCL002","49.579783","-114.790169","N/A","15.664","degrees Celsius","N/A"
"2021-08-06 15:00:00","MCL002","49.579783","-114.790169","N/A","16.141","degrees Celsius","N/A"
"2021-08-06 16:00:00","MCL002","49.579783","-114.790169","N/A","16.332","degrees Celsius","N/A"
"2021-08-06 17:00:00","MCL002","49.579783","-114.790169","N/A","16.237","degrees Celsius","N/A"
"2021-08-06 18:00:00","MCL002","49.579783","-114.790169","N/A","15.76","degrees Celsius","N/A"
"2021-08-06 19:00:00","MCL002","49.579783","-114.790169","N/A","15.187","degrees Celsius","N/A"
"2021-08-06 20:00:00","MCL002","49.579783","-114.790169","N/A","14.613","degrees Celsius","N/A"
"2021-08-06 21:00:00","MCL002","49.579783","-114.790169","N/A","14.134","degrees Celsius","N/A"
"2021-08-06 22:00:00","MCL002","49.579783","-114.790169","N/A","13.846","degrees Celsius","N/A"
"2021-08-06 23:00:00","MCL002","49.579783","-114.790169","N/A","13.558","degrees Celsius","N/A"
"2021-08-07 00:00:00","MCL002","49.579783","-114.790169","N/A","13.365","degrees Celsius","N/A"
"2021-08-07 01:00:00","MCL002","49.579783","-114.790169","N/A","13.173","degrees Celsius","N/A"
"2021-08-07 02:00:00","MCL002","49.579783","-114.790169","N/A","12.98","degrees Celsius","N/A"
"2021-08-07 03:00:00","MCL002","49.579783","-114.790169","N/A","12.787","degrees Celsius","N/A"
"2021-08-07 04:00:00","MCL002","49.579783","-114.790169","N/A","12.497","degrees Celsius","N/A"
"2021-08-07 05:00:00","MCL002","49.579783","-114.790169","N/A","12.304","degrees Celsius","N/A"
"2021-08-07 06:00:00","MCL002","49.579783","-114.790169","N/A","12.11","degrees Celsius","N/A"
"2021-08-07 07:00:00","MCL002","49.579783","-114.790169","N/A","11.916","degrees Celsius","N/A"
"2021-08-07 08:00:00","MCL002","49.579783","-114.790169","N/A","11.916","degrees Celsius","N/A"
"2021-08-07 09:00:00","MCL002","49.579783","-114.790169","N/A","12.207","degrees Celsius","N/A"
"2021-08-07 10:00:00","MCL002","49.579783","-114.790169","N/A","12.594","degrees Celsius","N/A"
"2021-08-07 11:00:00","MCL002","49.579783","-114.790169","N/A","13.558","degrees Celsius","N/A"
"2021-08-07 12:00:00","MCL002","49.579783","-114.790169","N/A","14.517","degrees Celsius","N/A"
"2021-08-07 13:00:00","MCL002","49.579783","-114.790169","N/A","15.569","degrees Celsius","N/A"
"2021-08-07 14:00:00","MCL002","49.579783","-114.790169","N/A","16.427","degrees Celsius","N/A"
"2021-08-07 15:00:00","MCL002","49.579783","-114.790169","N/A","16.237","degrees Celsius","N/A"
"2021-08-07 16:00:00","MCL002","49.579783","-114.790169","N/A","15.664","degrees Celsius","N/A"
"2021-08-07 17:00:00","MCL002","49.579783","-114.790169","N/A","15.378","degrees Celsius","N/A"
"2021-08-07 18:00:00","MCL002","49.579783","-114.790169","N/A","14.996","degrees Celsius","N/A"
"2021-08-07 19:00:00","MCL002","49.579783","-114.790169","N/A","14.517","degrees Celsius","N/A"
"2021-08-07 20:00:00","MCL002","49.579783","-114.790169","N/A","14.038","degrees Celsius","N/A"
"2021-08-07 21:00:00","MCL002","49.579783","-114.790169","N/A","13.654","degrees Celsius","N/A"
"2021-08-07 22:00:00","MCL002","49.579783","-114.790169","N/A","13.365","degrees Celsius","N/A"
"2021-08-07 23:00:00","MCL002","49.579783","-114.790169","N/A","13.173","degrees Celsius","N/A"
"2021-08-08 00:00:00","MCL002","49.579783","-114.790169","N/A","12.98","degrees Celsius","N/A"
"2021-08-08 01:00:00","MCL002","49.579783","-114.790169","N/A","12.69","degrees Celsius","N/A"
