"date_time","site_id","latitude","longitude","notes","total_coliforms","total_coliforms_units","e-coli","e-coli_units","fecal_coliforms","fecal_coliforms_units","water_hub_qa_qc"
"2021-04-21","shoreacres_community","49.435119","-117.524944","For e-coli: Indicates <1 CFU/100 mL; this is an ACCEPTABLE result for any variable. This is the lowest value the lab can report. It is the lowest detection level.","35","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-25","shoreacres_community","49.435119","-117.524944","N/A","2","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-13","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-13","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-21","shoreacres_community","49.435119","-117.524944","N/A","1.1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","1.1","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-26","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-25","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-27","shoreacres_community","49.435119","-117.524944","N/A","8","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-26","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-13","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-13","shoreacres_community","49.435119","-117.524944","N/A","2","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-25","shoreacres_community","49.435119","-117.524944","N/A","1.1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-21","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-21","shoreacres_community","49.435119","-117.524944","N/A","1.1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","14","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-13","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-21","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","1.1","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-04-28","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","4","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-06","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-05","shoreacres_community","49.435119","-117.524944","N/A","87","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-25","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-05","shoreacres_community","49.435119","-117.524944","N/A","60","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-05","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-05","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-27","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-06","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","6","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-02","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-25","shoreacres_community","49.435119","-117.524944","N/A","156","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-25","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-27","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-02","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","270","CFU per 100 mL","0.5","CFU per 100 mL","10","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-27","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-27","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","1","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-07","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-02","shoreacres_community","49.435119","-117.524944","N/A","106","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-01","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-31","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-31","shoreacres_community","49.435119","-117.524944","N/A","43","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-31","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-31","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-04","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-01","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-01","shoreacres_community","49.435119","-117.524944","N/A","10","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-31","shoreacres_community","49.435119","-117.524944","N/A","11","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-05-31","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
"2021-06-01","shoreacres_community","49.435119","-117.524944","N/A","0.5","CFU per 100 mL","0.5","CFU per 100 mL","0.5","CFU per 100 mL","N/A"
