"date_time","site_id","latitude","longitude","notes","sky_conditions","sky_conditions_units","precipitation","precipitation_units","maximum_air_temperature","maximum_air_temperature_units","minimum_air_temperature","minimum_air_temperature_units","air_temperature","air_temperature_units","wind","wind_units","surface_forms","surface_forms_units","footpen","footpen_units","h2d","h2d_units","hn24","hn24_units","hst","hst_units","hstcleareddate","hstcleareddate_units","hs","hs_units","water_hub_qa_qc"
"2022-12-05 06:15:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-4.7","degrees Celsius","-15.6","degrees Celsius","-14.3","degrees Celsius","C","observation","SH(5-7)","observation","35","centimetres","0","centimetres","0","centimetres","0","centimetres","2023-12-04","N/A","75","centimetres","N/A"
"2022-12-06 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-9.7","degrees Celsius","-15.6","degrees Celsius","-11.4","degrees Celsius","C","observation","PPsd(2-3)","observation","45","centimetres","N/A","centimetres","9","centimetres","9","centimetres","2023-12-04","N/A","84","centimetres","N/A"
"2022-12-07 06:00:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S-1","observation","-7","degrees Celsius","-12.3","degrees Celsius","-9.4","degrees Celsius","C","observation","PP(3-4)","observation","50","centimetres","N/A","centimetres","8","centimetres","14","centimetres","2023-12-04","N/A","88","centimetres","N/A"
"2022-12-08 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","SCT","observation","NIL","observation","-6.2","degrees Celsius","-14.1","degrees Celsius","-11.4","degrees Celsius","C","observation","PPsd(2-3), DF(2-3)","observation","40","centimetres","N/A","centimetres","0","centimetres","11","centimetres","2023-12-04","N/A","83","centimetres","N/A"
"2022-12-09 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-6.4","degrees Celsius","-11.9","degrees Celsius","-9.5","degrees Celsius","C","observation","DF(1-2)","observation","55","centimetres","N/A","centimetres","9","centimetres","17","centimetres","2023-12-04","N/A","86","centimetres","N/A"
"2022-12-10 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","S1","observation","-5.4","degrees Celsius","-10.7","degrees Celsius","-7.4","degrees Celsius","M @ S","observation","PP(1-2)","observation","50","centimetres","N/A","centimetres","6","centimetres","16","centimetres","2023-12-04","N/A","89","centimetres","N/A"
"2022-12-11 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","-5.1","degrees Celsius","-7.4","degrees Celsius","-5.9","degrees Celsius","C","observation","PP(1-2)","observation","55","centimetres","N/A","centimetres","3","centimetres","16","centimetres","2023-12-04","N/A","86","centimetres","N/A"
"2022-12-12 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","CLR","observation","NIL","observation","-0.7","degrees Celsius","-9.3","degrees Celsius","-9.3","degrees Celsius","C","observation","PP(2-4)","observation","50","centimetres","N/A","centimetres","1","centimetres","16","centimetres","2023-12-04","N/A","85","centimetres","N/A"
"2022-12-13 05:45:00","rcl_location","50.091863734281","-117.59124676983","N/A","BKN","observation","NIL","observation","-3.1","degrees Celsius","-11","degrees Celsius","-7.8","degrees Celsius","C","observation","SH(4-10)","observation","45","centimetres","N/A","centimetres","0","centimetres","15","centimetres","2023-12-13","N/A","83","centimetres","N/A"
"2022-12-14 05:50:00","rcl_location","50.091863734281","-117.59124676983","N/A","OVC","observation","NIL","observation","-2.8","degrees Celsius","-8.9","degrees Celsius","-6.9","degrees Celsius","L @ E","observation","SH(3-12)","observation","50","centimetres","N/A","centimetres","0.1","centimetres","0.1","centimetres","2023-12-14","N/A","80","centimetres","N/A"
