"date_time","site_id","latitude","longitude","notes","air_temperature","air_temperature_units","water_surface_temp","water_surface_temp_units","water_bottom_temp","water_bottom_temp_units","depth","depth_units","secchi_depth","secchi_depth_units","surface_conductivity","surface_conductivity_units","bottom_conductivity","bottom_conductivity_units","surface_specific_conductivity","surface_specific_conductivity_units","bottom_specific_conductivity","bottom_specific_conductivity_units","pH","pH_units","dissolved_oxygen","dissolved_oxygen_units","turbidity","turbidity_units","water_hub_qa_qc"
"2017-04-29 00:00:00","S1","50.25329","-115.86256","N/A","15","degrees Celsius","11.7","degrees Celsius","11.6","degrees Celsius","1.51","metres","1.51","metres","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","11","milligrams per litre","N/A","NTU","Unexpected depth"
"2014-04-20 10:45:00","S1","50.25329","-115.86256","N/A","8","degrees Celsius","9.1","degrees Celsius","N/A","degrees Celsius","4.3","metres","N/A","metres","319.9","microSiemens per centimetre","N/A","microSiemens per centimetre","459.4","microSiemens per centimetre","N/A","microSiemens per centimetre","8.3","pH units","11","milligrams per litre","1.71","NTU","N/A"
"2014-06-03 11:55:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","16.6","degrees Celsius","16.6","degrees Celsius","5.2","metres","3.7","metres","234.1","microSiemens per centimetre","228.3","microSiemens per centimetre","278.8","microSiemens per centimetre","271.9","microSiemens per centimetre","8.2","pH units","8","milligrams per litre","1.43","NTU","N/A"
"2014-06-12 13:05:00","S1","50.25329","-115.86256","N/A","18","degrees Celsius","17.9","degrees Celsius","17.9","degrees Celsius","5.35","metres","5","metres","236.2","microSiemens per centimetre","230","microSiemens per centimetre","273.3","microSiemens per centimetre","266.1","microSiemens per centimetre","8.4","pH units","7","milligrams per litre","0.88","NTU","N/A"
"2014-06-29 14:03:00","S1","50.25329","-115.86256","N/A","20","degrees Celsius","18.8","degrees Celsius","18.3","degrees Celsius","5.3","metres","5.3","metres","228","microSiemens per centimetre","219.3","microSiemens per centimetre","258.6","microSiemens per centimetre","251.5","microSiemens per centimetre","8.2","pH units","8","milligrams per litre","0.91","NTU","N/A"
"2014-07-17 07:40:00","S1","50.25329","-115.86256","N/A","28.8","degrees Celsius","23.9","degrees Celsius","23.8","degrees Celsius","N/A","metres","3.39","metres","254","microSiemens per centimetre","254.7","microSiemens per centimetre","259.5","microSiemens per centimetre","260.7","microSiemens per centimetre","8.7","pH units","14","milligrams per litre","1.01","NTU","N/A"
"2014-08-04 16:17:00","S1","50.25329","-115.86256","N/A","24","degrees Celsius","21.9","degrees Celsius","21.9","degrees Celsius","4.88","metres","3.3","metres","244.1","microSiemens per centimetre","246.9","microSiemens per centimetre","259.5","microSiemens per centimetre","262.4","microSiemens per centimetre","8.9","pH units","10","milligrams per litre","1.26","NTU","N/A"
"2014-08-23 11:45:00","S1","50.25329","-115.86256","N/A","16","degrees Celsius","19.5","degrees Celsius","19.6","degrees Celsius","4.8","metres","3.4","metres","239.8","microSiemens per centimetre","240.3","microSiemens per centimetre","267.9","microSiemens per centimetre","267.9","microSiemens per centimetre","8.5","pH units","9","milligrams per litre","1.17","NTU","N/A"
"2014-09-14 12:41:00","S1","50.25329","-115.86256","N/A","17.9","degrees Celsius","15","degrees Celsius","14.4","degrees Celsius","4.65","metres","4.34","metres","215.8","microSiemens per centimetre","212.8","microSiemens per centimetre","266.7","microSiemens per centimetre","266.8","microSiemens per centimetre","9","pH units","11","milligrams per litre","1","NTU","N/A"
"2014-09-28 14:03:00","S1","50.25329","-115.86256","N/A","17.8","degrees Celsius","15.9","degrees Celsius","15.4","degrees Celsius","4.6","metres","4.18","metres","225.7","microSiemens per centimetre","222.5","microSiemens per centimetre","273.2","microSiemens per centimetre","272.5","microSiemens per centimetre","8.8","pH units","10","milligrams per litre","1.01","NTU","N/A"
