"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-09-30 15:00:00","NABIR01","51.1596739","-116.81298","N/A","9.731","degrees Celsius","N/A"
"2015-09-30 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.271","degrees Celsius","N/A"
"2015-09-30 17:00:00","NABIR01","51.1596739","-116.81298","N/A","10.345","degrees Celsius","N/A"
"2015-09-30 18:00:00","NABIR01","51.1596739","-116.81298","N/A","10.124","degrees Celsius","N/A"
"2015-09-30 19:00:00","NABIR01","51.1596739","-116.81298","N/A","9.46","degrees Celsius","N/A"
"2015-09-30 20:00:00","NABIR01","51.1596739","-116.81298","N/A","8.841","degrees Celsius","N/A"
"2015-09-30 21:00:00","NABIR01","51.1596739","-116.81298","N/A","8.519","degrees Celsius","N/A"
"2015-09-30 22:00:00","NABIR01","51.1596739","-116.81298","N/A","8.245","degrees Celsius","N/A"
"2015-09-30 23:00:00","NABIR01","51.1596739","-116.81298","N/A","7.945","degrees Celsius","N/A"
"2015-10-01 0:00:00","NABIR01","51.1596739","-116.81298","N/A","7.67","degrees Celsius","N/A"
"2015-10-01 1:00:00","NABIR01","51.1596739","-116.81298","N/A","7.419","degrees Celsius","N/A"
"2015-10-01 2:00:00","NABIR01","51.1596739","-116.81298","N/A","7.192","degrees Celsius","N/A"
"2015-10-01 3:00:00","NABIR01","51.1596739","-116.81298","N/A","6.99","degrees Celsius","N/A"
"2015-10-01 4:00:00","NABIR01","51.1596739","-116.81298","N/A","6.788","degrees Celsius","N/A"
"2015-10-01 5:00:00","NABIR01","51.1596739","-116.81298","N/A","6.585","degrees Celsius","N/A"
"2015-10-01 6:00:00","NABIR01","51.1596739","-116.81298","N/A","6.408","degrees Celsius","N/A"
"2015-10-01 7:00:00","NABIR01","51.1596739","-116.81298","N/A","6.23","degrees Celsius","N/A"
"2015-10-01 8:00:00","NABIR01","51.1596739","-116.81298","N/A","6.23","degrees Celsius","N/A"
"2015-10-01 9:00:00","NABIR01","51.1596739","-116.81298","N/A","6.23","degrees Celsius","N/A"
"2015-10-01 10:00:00","NABIR01","51.1596739","-116.81298","N/A","6.509","degrees Celsius","N/A"
"2015-10-01 11:00:00","NABIR01","51.1596739","-116.81298","N/A","6.99","degrees Celsius","N/A"
"2015-10-01 12:00:00","NABIR01","51.1596739","-116.81298","N/A","7.645","degrees Celsius","N/A"
"2015-10-01 13:00:00","NABIR01","51.1596739","-116.81298","N/A","8.568","degrees Celsius","N/A"
"2015-10-01 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.46","degrees Celsius","N/A"
"2015-10-01 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.271","degrees Celsius","N/A"
"2015-10-01 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.785","degrees Celsius","N/A"
"2015-10-01 17:00:00","NABIR01","51.1596739","-116.81298","N/A","10.81","degrees Celsius","N/A"
"2015-10-01 18:00:00","NABIR01","51.1596739","-116.81298","N/A","10.541","degrees Celsius","N/A"
"2015-10-01 19:00:00","NABIR01","51.1596739","-116.81298","N/A","10.001","degrees Celsius","N/A"
"2015-10-01 20:00:00","NABIR01","51.1596739","-116.81298","N/A","9.46","degrees Celsius","N/A"
"2015-10-01 21:00:00","NABIR01","51.1596739","-116.81298","N/A","9.064","degrees Celsius","N/A"
"2015-10-01 22:00:00","NABIR01","51.1596739","-116.81298","N/A","8.742","degrees Celsius","N/A"
"2015-10-01 23:00:00","NABIR01","51.1596739","-116.81298","N/A","8.444","degrees Celsius","N/A"
"2015-10-02 00:00:00","NABIR01","51.1596739","-116.81298","N/A","8.145","degrees Celsius","N/A"
"2015-10-02 01:00:00","NABIR01","51.1596739","-116.81298","N/A","7.845","degrees Celsius","N/A"
"2015-10-02 02:00:00","NABIR01","51.1596739","-116.81298","N/A","7.594","degrees Celsius","N/A"
"2015-10-02 03:00:00","NABIR01","51.1596739","-116.81298","N/A","7.343","degrees Celsius","N/A"
"2015-10-02 04:00:00","NABIR01","51.1596739","-116.81298","N/A","7.091","degrees Celsius","N/A"
"2015-10-02 05:00:00","NABIR01","51.1596739","-116.81298","N/A","6.889","degrees Celsius","N/A"
"2015-10-02 06:00:00","NABIR01","51.1596739","-116.81298","N/A","6.839","degrees Celsius","N/A"
"2015-10-02 07:00:00","NABIR01","51.1596739","-116.81298","N/A","6.687","degrees Celsius","N/A"
"2015-10-02 08:00:00","NABIR01","51.1596739","-116.81298","N/A","6.585","degrees Celsius","N/A"
"2015-10-02 09:00:00","NABIR01","51.1596739","-116.81298","N/A","6.585","degrees Celsius","N/A"
"2015-10-02 10:00:00","NABIR01","51.1596739","-116.81298","N/A","6.788","degrees Celsius","N/A"
"2015-10-02 11:00:00","NABIR01","51.1596739","-116.81298","N/A","7.293","degrees Celsius","N/A"
"2015-10-02 12:00:00","NABIR01","51.1596739","-116.81298","N/A","8.045","degrees Celsius","N/A"
"2015-10-02 13:00:00","NABIR01","51.1596739","-116.81298","N/A","8.742","degrees Celsius","N/A"
"2015-10-02 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.41","degrees Celsius","N/A"
"2015-10-02 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.026","degrees Celsius","N/A"
"2015-10-02 16:00:00","NABIR01","51.1596739","-116.81298","N/A","10.075","degrees Celsius","N/A"
"2015-10-02 17:00:00","NABIR01","51.1596739","-116.81298","N/A","9.854","degrees Celsius","N/A"
"2015-10-02 18:00:00","NABIR01","51.1596739","-116.81298","N/A","9.632","degrees Celsius","N/A"
"2015-10-02 19:00:00","NABIR01","51.1596739","-116.81298","N/A","9.336","degrees Celsius","N/A"
"2015-10-02 20:00:00","NABIR01","51.1596739","-116.81298","N/A","9.114","degrees Celsius","N/A"
"2015-10-02 21:00:00","NABIR01","51.1596739","-116.81298","N/A","8.941","degrees Celsius","N/A"
"2015-10-02 22:00:00","NABIR01","51.1596739","-116.81298","N/A","8.866","degrees Celsius","N/A"
"2015-10-02 23:00:00","NABIR01","51.1596739","-116.81298","N/A","8.841","degrees Celsius","N/A"
"2015-10-03 00:00:00","NABIR01","51.1596739","-116.81298","N/A","8.792","degrees Celsius","N/A"
"2015-10-03 01:00:00","NABIR01","51.1596739","-116.81298","N/A","8.742","degrees Celsius","N/A"
"2015-10-03 02:00:00","NABIR01","51.1596739","-116.81298","N/A","8.643","degrees Celsius","N/A"
"2015-10-03 03:00:00","NABIR01","51.1596739","-116.81298","N/A","8.469","degrees Celsius","N/A"
"2015-10-03 04:00:00","NABIR01","51.1596739","-116.81298","N/A","8.344","degrees Celsius","N/A"
"2015-10-03 05:00:00","NABIR01","51.1596739","-116.81298","N/A","8.145","degrees Celsius","N/A"
"2015-10-03 06:00:00","NABIR01","51.1596739","-116.81298","N/A","7.97","degrees Celsius","N/A"
"2015-10-03 07:00:00","NABIR01","51.1596739","-116.81298","N/A","7.67","degrees Celsius","N/A"
"2015-10-03 08:00:00","NABIR01","51.1596739","-116.81298","N/A","7.544","degrees Celsius","N/A"
"2015-10-03 09:00:00","NABIR01","51.1596739","-116.81298","N/A","7.419","degrees Celsius","N/A"
"2015-10-03 10:00:00","NABIR01","51.1596739","-116.81298","N/A","7.519","degrees Celsius","N/A"
"2015-10-03 11:00:00","NABIR01","51.1596739","-116.81298","N/A","7.594","degrees Celsius","N/A"
"2015-10-03 12:00:00","NABIR01","51.1596739","-116.81298","N/A","8.07","degrees Celsius","N/A"
"2015-10-03 13:00:00","NABIR01","51.1596739","-116.81298","N/A","8.668","degrees Celsius","N/A"
"2015-10-03 14:00:00","NABIR01","51.1596739","-116.81298","N/A","9.287","degrees Celsius","N/A"
"2015-10-03 15:00:00","NABIR01","51.1596739","-116.81298","N/A","10.001","degrees Celsius","N/A"
"2015-10-03 16:00:00","NABIR01","51.1596739","-116.81298","N/A","9.657","degrees Celsius","N/A"
"2015-10-03 17:00:00","NABIR01","51.1596739","-116.81298","N/A","9.213","degrees Celsius","N/A"
"2015-10-03 18:00:00","NABIR01","51.1596739","-116.81298","N/A","9.139","degrees Celsius","N/A"
"2015-10-03 19:00:00","NABIR01","51.1596739","-116.81298","N/A","8.717","degrees Celsius","N/A"
"2015-10-03 20:00:00","NABIR01","51.1596739","-116.81298","N/A","8.494","degrees Celsius","N/A"
"2015-10-03 21:00:00","NABIR01","51.1596739","-116.81298","N/A","8.394","degrees Celsius","N/A"
"2015-10-03 22:00:00","NABIR01","51.1596739","-116.81298","N/A","8.295","degrees Celsius","N/A"
"2015-10-03 23:00:00","NABIR01","51.1596739","-116.81298","N/A","8.195","degrees Celsius","N/A"
"2015-10-04 00:00:00","NABIR01","51.1596739","-116.81298","N/A","8.145","degrees Celsius","N/A"
"2015-10-04 01:00:00","NABIR01","51.1596739","-116.81298","N/A","7.92","degrees Celsius","N/A"
"2015-10-04 02:00:00","NABIR01","51.1596739","-116.81298","N/A","7.569","degrees Celsius","N/A"
"2015-10-04 03:00:00","NABIR01","51.1596739","-116.81298","N/A","7.318","degrees Celsius","N/A"
"2015-10-04 04:00:00","NABIR01","51.1596739","-116.81298","N/A","7.116","degrees Celsius","N/A"
"2015-10-04 05:00:00","NABIR01","51.1596739","-116.81298","N/A","6.914","degrees Celsius","N/A"
"2015-10-04 06:00:00","NABIR01","51.1596739","-116.81298","N/A","6.737","degrees Celsius","N/A"
"2015-10-04 07:00:00","NABIR01","51.1596739","-116.81298","N/A","6.763","degrees Celsius","N/A"
"2015-10-04 08:00:00","NABIR01","51.1596739","-116.81298","N/A","6.813","degrees Celsius","N/A"
"2015-10-04 09:00:00","NABIR01","51.1596739","-116.81298","N/A","6.914","degrees Celsius","N/A"
"2015-10-04 10:00:00","NABIR01","51.1596739","-116.81298","N/A","7.142","degrees Celsius","N/A"
"2015-10-04 11:00:00","NABIR01","51.1596739","-116.81298","N/A","7.645","degrees Celsius","N/A"
"2015-10-04 12:00:00","NABIR01","51.1596739","-116.81298","N/A","8.27","degrees Celsius","N/A"
