"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-06","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","12.5","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-06","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","5.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-06","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-13","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-13","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-13","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-22","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-22","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","13","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-29","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-29","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-29","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-05","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-12","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-12","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-12","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-18","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","86","milligrams per litre","N/A"
"2018-07-18","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","84","milligrams per litre","N/A"
"2018-07-18","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","4.7","metres","Oligotrophic","N/A","133","milligrams per litre","N/A"
"2018-08-02","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","172","milligrams per litre","N/A"
"2018-08-02","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","63","milligrams per litre","N/A"
"2018-08-02","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5.6","metres","Oligotrophic","N/A","72","milligrams per litre","N/A"
"2018-08-08","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","16","milligrams per litre","N/A"
"2018-08-08","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4.8","metres","Oligotrophic","N/A","36","milligrams per litre","N/A"
"2018-08-08","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5.4","metres","Oligotrophic","N/A","68","milligrams per litre","N/A"
"2018-08-14","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","5.2","metres","Oligotrophic","N/A","131","milligrams per litre","N/A"
"2018-08-14","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","20.5","degrees Celsius","N/A","pH units","4.5","metres","Oligotrophic","N/A","35","milligrams per litre","N/A"
"2018-08-14","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","20.5","degrees Celsius","N/A","pH units","4.9","metres","Oligotrophic","N/A","154","milligrams per litre","N/A"
"2018-08-28","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-28","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-28","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","4.1","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-13","kootenay_slocanpool","49.439112","-117.522730","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-13","kootenay_taghum","49.485933","-117.385023","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-09-13","kootenay_glade","49.394240","-117.542599","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
