﻿date_time_sampled,date_analysed,sample_id,site_ID,latitude,longitude,analyte,method,unit_of_measurement,value_type,matrix,detection_limit,values,notes,water_hub_qa_qc
2014-10-07 13:25,2014-10-15,ALX003_20141007_1325,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,1,<1.0,,
2015-04-28 14:25,2015-05-06,ALX003_20150428_1425,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-04-28 14:25,2015-05-06,ALX003_20150428_1425,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,0.0176,,
2015-04-28 14:25,2015-05-06,ALX003_20150428_1425,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,5.3,,
2015-05-26 17:32,2015-06-03,ALX003_20150526_1732,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,51.8,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,Sulfate,Sample analysed in lab,mg/L,actual,water,1,12.5,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,Orthophosphate (P),Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Phosphorus, Total (as P)",Sample analysed in lab,mg/L,actual,water,0.005,<0.0050,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Solids, Total Suspended ",Sample analysed in lab,mg/L,actual,water,4,<4.0,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Hardness, Total (as CaCO3)",Sample analysed in lab,mg/L,actual,water,0.5,145,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Mercury, Total",Sample analysed in lab,mg/L,actual,water,0.00001,<0.010,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Aluminum, Total",Sample analysed in lab,mg/L,actual,water,0.003,0.0183,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Antimony, Total",Sample analysed in lab,mg/L,actual,water,0.0005,<0.0005,,
2015-07-14 15:10,2015-07-22,ALX003_20150714_1510,ALX003,49.655207,-114.730742,"Arsenic, Total",Sample analysed in lab,mg/L,actual,water,0.0001,0.00013,,
