"date_time","site_id","water_temperature","latitude","longitude","water_temperature_units"
"2020-10-07 0:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-07 1:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-07 2:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-07 3:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-07 4:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-07 5:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-07 6:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-07 7:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-07 8:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-07 9:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-07 10:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-07 11:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-07 12:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-07 13:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2020-10-07 14:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2020-10-07 15:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2020-10-07 16:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2020-10-07 17:00","LIZ005","7.079","49.501079","-115.174318","degrees Celsius"
"2020-10-07 18:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2020-10-07 19:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2020-10-07 20:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-07 21:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
"2020-10-07 22:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-07 23:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-08 0:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-08 1:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-08 2:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-08 3:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-08 4:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-08 5:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-08 6:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2020-10-08 7:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2020-10-08 8:00","LIZ005","6.166","49.501079","-115.174318","degrees Celsius"
"2020-10-08 9:00","LIZ005","6.268","49.501079","-115.174318","degrees Celsius"
"2020-10-08 10:00","LIZ005","6.37","49.501079","-115.174318","degrees Celsius"
"2020-10-08 11:00","LIZ005","6.471","49.501079","-115.174318","degrees Celsius"
"2020-10-08 12:00","LIZ005","6.573","49.501079","-115.174318","degrees Celsius"
"2020-10-08 13:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-08 14:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2020-10-08 15:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2020-10-08 16:00","LIZ005","6.978","49.501079","-115.174318","degrees Celsius"
"2020-10-08 17:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2020-10-08 18:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2020-10-08 19:00","LIZ005","6.877","49.501079","-115.174318","degrees Celsius"
"2020-10-08 20:00","LIZ005","6.775","49.501079","-115.174318","degrees Celsius"
"2020-10-08 21:00","LIZ005","6.674","49.501079","-115.174318","degrees Celsius"
