"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"1996-05-01 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.6","metres above sea level","N/A"
"1996-05-02 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"1996-05-03 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.7","metres above sea level","N/A"
"1996-05-04 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"1996-05-05 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"1996-05-06 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.8","metres above sea level","N/A"
"1996-05-07 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","766.9","metres above sea level","N/A"
"1996-05-08 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"1996-05-09 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767","metres above sea level","N/A"
"1996-05-10 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.1","metres above sea level","N/A"
"1996-05-11 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1996-05-12 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.2","metres above sea level","N/A"
"1996-05-13 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1996-05-14 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.3","metres above sea level","N/A"
"1996-05-15 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1996-05-16 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.5","metres above sea level","N/A"
"1996-05-17 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.6","metres above sea level","N/A"
"1996-05-18 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.8","metres above sea level","N/A"
"1996-05-19 0:00:00","Wasa Lake","49.7797556","-115.7379543","N/A","767.9","metres above sea level","N/A"
