"date_time_sampled","date_analysed","sample_id","site_ID","latitude","longitude","analyte","analyte_speciation","method","unit_of_measurement","value_type","matrix","detection_limit","values","notes"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Aluminum","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.004","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Aluminum","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.009","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Aluminum","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.004","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Aluminum","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.009","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Antimony","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Antimony","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Antimony","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Antimony","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.0008","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Arsenic","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Arsenic","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Arsenic","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Arsenic","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.0003","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Barium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.0424","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Barium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.204","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Barium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.042","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Barium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.211","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Beryllium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Beryllium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Beryllium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Beryllium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Bismuth","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Bismuth","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Bismuth","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Bismuth","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0005","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Boron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.004","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Boron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Boron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Boron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cadmium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cadmium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cadmium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cadmium","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Calcium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","20.2","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Calcium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","23.8","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Calcium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","20.1","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Calcium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.02","24.3","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Chromium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Chromium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Chromium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Chromium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cobalt","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cobalt","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cobalt","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Cobalt","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Copper","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.0001","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Copper","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.0005","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Copper","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.0003","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Copper","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","0.0006","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Iron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Iron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Iron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Iron","N/A","Sample analysed in lab","milligram per litre","actual","water","0.01","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lead","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","6.0E-5","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lead","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","5.0E-5","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lead","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","8.0E-5","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lead","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lithium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","0.002","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lithium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lithium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Lithium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Magnesium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.005","2.2","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Magnesium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.005","3.62","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Magnesium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.005","2.18","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Magnesium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.005","3.68","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Manganese","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00037","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Manganese","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00072","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Manganese","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00038","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Manganese","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00066","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Molybdenum","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00153","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Molybdenum","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00123","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Molybdenum","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.00147","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Molybdenum","N/A","Sample analysed in lab","milligram per litre","actual","water","5.0E-5","0.0012","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Nickel","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Nickel","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Nickel","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Nickel","N/A","Sample analysed in lab","milligram per litre","actual","water","0.0001","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Phosphorus","N/A","Sample analysed in lab","milligram per litre","actual","water","0.3","ND","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Phosphorus","N/A","Sample analysed in lab","milligram per litre","actual","water","0.3","ND","N/A"
"1996-12-25 13:35:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Phosphorus","N/A","Sample analysed in lab","milligram per litre","actual","water","0.3","ND","N/A"
"1997-09-05 11:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Phosphorus","N/A","Sample analysed in lab","milligram per litre","actual","water","0.3","ND","N/A"
"1997-02-18 10:30:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Potassium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.1","0.52","N/A"
"1997-03-07 14:50:00","Not specified","Not specified","BC EMS ID E225670","49.57","-117.65","Potassium","N/A","Sample analysed in lab","milligram per litre","actual","water","0.1","0.52","N/A"
