"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","pH","pH_units","water_clarity_secchi","water_clarity_secchi_units","trophic_status","trophic_status_units","calcium_total","calcium_total_units","water_hub_qa_qc"
"2018-06-14","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-14","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","10","degrees Celsius","N/A","pH units","3.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-14","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","2.3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-15","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","12","degrees Celsius","N/A","pH units","3.6","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-15","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","11","degrees Celsius","N/A","pH units","4.2","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","10.5","degrees Celsius","N/A","pH units","3","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-19","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","3.2","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-24","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","3.1","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-24","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","15","degrees Celsius","N/A","pH units","3.8","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-06-24","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","16.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-06-26","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-06-26","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","14","degrees Celsius","N/A","pH units","2.9","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-11","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","17.5","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-11","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-23","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-23","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","4.6","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-23","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-24","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-24","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-29","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-29","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","20.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-07-31","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","5.5","metres","Oligotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-07-31","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-06","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","21.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-06","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","21","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-06","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","21.5","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-07","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","N/A","milligrams per litre","N/A"
"2018-08-07","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","21","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","N/A","milligrams per litre","N/A"
"2018-08-12","kootenay_kuskanook","49.300292","-116.663223","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","66","milligrams per litre","N/A"
"2018-08-12","kootenay_boswell","49.461558","-116.766173","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","122","milligrams per litre","N/A"
"2018-08-12","kootenay_riondel","49.768978","-116.856993","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","97","milligrams per litre","N/A"
"2018-08-14","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","19","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","137","milligrams per litre","N/A"
"2018-08-14","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","18","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","153","milligrams per litre","N/A"
"2018-08-22","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","17","degrees Celsius","N/A","pH units","4","metres","Mesotrophic","N/A","147","milligrams per litre","N/A"
"2018-08-22","kootenay_kaslobay","49.913463","-116.908248","pH of water not collected in 2018","20","degrees Celsius","N/A","pH units","N/A","metres","N/A","N/A","157","milligrams per litre","N/A"
"2018-08-28","kootenay_lostledge","50.102209","-116.939031","pH of water not collected in 2018","16","degrees Celsius","N/A","pH units","4.5","metres","Oligotrophic","N/A","119","milligrams per litre","N/A"
