"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","water_temperature","water_temperature_units","air_temperature","air_temperature_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","gauge","gauge_units","discharge","discharge_units","falls_observation","falls_observation_units","creek_observation","creek_observation_units","water_hub_qa_qc"
"2009-04-30 14:23:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.315","flume unit","N/A","metres3 per second","flowing","observation","not flowing on surface","observation","N/A"
"2009-04-30 14:30:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing","observation","N/A"
"2009-05-01 15:29:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.02","flume unit","0","metres3 per second","flowing","observation","not flowing","observation","N/A"
"2009-05-01 15:36:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - volume minimal","observation","N/A"
"2009-05-03 9:49:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.44","flume unit","0.163","metres3 per second","flowing","observation","low volume","observation","N/A"
"2009-05-03 9:56:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume","observation","N/A"
"2009-05-04 11:51:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","19.2","microSiemens per centimetre","0.15","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.455","flume unit","0.187","metres3 per second","flowing","observation","good volume","observation","N/A"
"2009-05-04 11:58:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume","observation","N/A"
"2009-05-07 15:17:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.425","flume unit","0.142","metres3 per second","flowing","observation","METERED CREEK","observation","N/A"
"2009-05-07 15:24:00","arvid_gauge","N/A","N/A","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","flume unit","N/A","metres3 per second","N/A","observation","flowing - good volume","observation","N/A"
"2009-05-10 13:04:00","arvid_culvert","49.518322","-117.6071167","N/A","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","0.415","flume unit","0.128","metres3 per second","flowing","observation","low volume","observation","N/A"
