"date_time","site_id","latitude","longitude","notes","collection_method","collection_method_units","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","dissolved_oxygen","dissolved_oxygen_units","pH","pH_units","specific_conductivity","specific_conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","e_coli","e_coli_units","fecal_coliforms","fecal_coliforms_units","water_hub_qa_qc"
"2023-07-27 00:00:00","COT01","49.491172","-117.304032","N/A","N/A","Observation","Partly Cloudy. Garbage in stream, potential bridge debris falling into water","Observation","N/A","degrees Celsius","13.123","degrees Celsius","9.435","milligrams per litre","7.82","pH units","188.075","microSiemens per centimetre","0.54","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-07-27 00:00:00","COT02","49.487823","-117.296649","N/A","N/A","Observation","Not sampled due to construction","Observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","pH units","N/A","microSiemens per centimetre","N/A","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-07-27 00:00:00","COT03","49.481734","-117.29259","N/A","N/A","Observation","Partly Cloudy. Sample collected 5m downstream of riffle","Observation","N/A","degrees Celsius","13.1065","degrees Celsius","9.435","milligrams per litre","7.895","pH units","184.155","microSiemens per centimetre","0","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-07-27 00:00:00","COT04","49.472949","-117.288757","N/A","N/A","Observation","Partly Cloudy. Turbidity sample collected below riffle.","Observation","N/A","degrees Celsius","12.18","degrees Celsius","9.695","milligrams per litre","7.92","pH units","179.666","microSiemens per centimetre","0.03","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-07-27 00:00:00","COT05","49.466328","-117.284833","N/A","N/A","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","11.836","degrees Celsius","9.635","milligrams per litre","7.89","pH units","195.393","microSiemens per centimetre","0.12","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-07-27 00:00:00","COT06","49.431227","-117.255129","N/A","N/A","Observation","Partly Cloudy. Shallow water, may be too shallow for probe but all sensors appeared to be submerged","Observation","N/A","degrees Celsius","20.11","degrees Celsius","8.89","milligrams per litre","7.775","pH units","167.535","microSiemens per centimetre","0.38","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-08-29 00:00:00","COT01","49.491172","-117.304032","N/A","Wading","Observation","No in situ water chemistry data collected, water sample submitted to Passmore Lab","Observation","17.5","degrees Celsius","13","degrees Celsius","N/A","milligrams per litre","N/A","pH units","171.6","microSiemens per centimetre","0.202","NTU","331","CFU per 100 mL","31","CFU per 100 mL","31","CFU per 100 mL","N/A"
"2023-08-29 00:00:00","COT02","49.487823","-117.296649","N/A","Wading","Observation","No in situ water chemistry data collected, water sample submitted to Passmore Lab","Observation","17","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","pH units","169.1","microSiemens per centimetre","0.117","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-08-29 00:00:00","COT03","49.481734","-117.29259","N/A","Wading","Observation","No in situ water chemistry data collected, water sample submitted to Passmore Lab","Observation","22","degrees Celsius","12.75","degrees Celsius","N/A","milligrams per litre","N/A","pH units","167.2","microSiemens per centimetre","0.107","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-08-29 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","No in situ water chemistry data collected, water sample submitted to Passmore Lab. Collected duplicate sample for turbidity and conductivity.","Observation","19.75","degrees Celsius","12","degrees Celsius","N/A","milligrams per litre","N/A","pH units","162.1","microSiemens per centimetre","0.098","NTU","207","CFU per 100 mL","68","CFU per 100 mL","68","CFU per 100 mL","N/A"
"2023-08-29 00:00:00","COT05","49.466328","-117.284833","N/A","Wading","Observation","No in situ water chemistry data collected, water sample submitted to Passmore Lab","Observation","23.75","degrees Celsius","11.75","degrees Celsius","N/A","milligrams per litre","N/A","pH units","162.3","microSiemens per centimetre","0.143","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-08-29 00:00:00","COT06","49.431227","-117.255129","N/A","Wading","Observation","No in situ water chemistry data collected, water sample submitted to Passmore Lab. Water temperature seems high but thermometer stabilized at 17.75. Periphyton and green algae growing on substrate.","Observation","22.75","degrees Celsius","17.75","degrees Celsius","N/A","milligrams per litre","N/A","pH units","147.1","microSiemens per centimetre","0.221","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-07 00:00:00","COT01","49.491172","-117.304032","N/A","Stream Bank","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","5.392","degrees Celsius","12.145","milligrams per litre","7.5","pH units","173.65","microSiemens per centimetre","1.25","NTU","535","CFU per 100 mL","50","CFU per 100 mL","84","CFU per 100 mL","N/A"
"2023-11-07 00:00:00","COT02","49.487823","-117.296649","N/A","Stream Bank","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","5.3385","degrees Celsius","12.24","milligrams per litre","7.5","pH units","173.4","microSiemens per centimetre","0.72","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-07 00:00:00","COT03","49.481734","-117.29259","N/A","Stream Bank","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","5.0135","degrees Celsius","11.685","milligrams per litre","7","pH units","166.4","microSiemens per centimetre","0.28","NTU","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A","CFU per 100 mL","N/A"
"2023-11-07 00:00:00","COT04","49.472949","-117.288757","N/A","Stream Bank","Observation","Partly Cloudy","Observation","N/A","degrees Celsius","4.6685","degrees Celsius","11.765","milligrams per litre","7.5","pH units","164.7","microSiemens per centimetre","0.09","NTU","152","CFU per 100 mL","18","CFU per 100 mL","46","CFU per 100 mL","N/A"
