"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","total_coliforms","total_coliforms_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","pH","pH_units","discharge","discharge_units","initials","initials_units","precipitation","precipitation_units","MOE_gauge","MOE_gauge_units","water_hub_qa_qc"
"1996-05-20 11:15:00","jerome_weir","49.66","-117.54","N/A","Rain prev. 2 weeks, cloudy & sprinkles today","observation","14","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","93","microSiemens per centimetre","1.2","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-07-11 12:45:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","N/A","observation","21","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","124","microSiemens per centimetre","0.3","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.18","metres","N/A","pH units","0.025","metres3 per second","N/A","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-08-31 12:00:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Sunny & warm weeks before, warm today","observation","16","degrees Celsius","8","degrees Celsius","ND","milligrams per litre","156","microSiemens per centimetre","0.32","NTU","N/A","most probable number per 100 mL","2.2","most probable number per 100 mL","0.15","metres","N/A","pH units","0.009","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-08-31 00:00:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","N/A","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","158","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-09-04 13:30:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Downpour day before cool, partly cloudy today.  ND = less than 1.1/100ml","observation","15","degrees Celsius","8","degrees Celsius","N/A","milligrams per litre","152","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","ND","most probable number per 100 mL","0.15","metres","N/A","pH units","0.009","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-09-16 12:30:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Rain intermittant for 2 weeks, partly cloudy now","observation","8","degrees Celsius","5","degrees Celsius","ND","milligrams per litre","154","microSiemens per centimetre","0.56","NTU","N/A","most probable number per 100 mL","ND","most probable number per 100 mL","0.15","metres","N/A","pH units","0.009","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-09-26 10:30:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Sun & mild all week now overcast, mild","observation","8","degrees Celsius","7","degrees Celsius","2.2","milligrams per litre","154","microSiemens per centimetre","0.46","NTU","N/A","most probable number per 100 mL","ND","most probable number per 100 mL","0.14","metres","N/A","pH units","0.005","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-09-30 09:55:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Sun & mild, some overcast, no rain for 2 weeks","observation","7.5","degrees Celsius","5.5","degrees Celsius","N/A","milligrams per litre","159","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","ND","most probable number per 100 mL","0.14","metres","N/A","pH units","0.005","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-09-30 09:55:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Q.C. Replicate Fecal Coli done at Hosp. lab","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","ND","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","kh","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-10-12 15:00:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Mild, partly cloudy, rain last night & day before","observation","10","degrees Celsius","6","degrees Celsius","1.4","milligrams per litre","169","microSiemens per centimetre","0.34","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.14","metres","N/A","pH units","0.005","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-10-22 12:55:00","jerome_weir","49.66","-117.54","stick gauge installed by Water Mng. Branch, estimated flow from difference of 0.12m to weir","Rain & snow day before, Weir installation underway","observation","3","degrees Celsius","5","degrees Celsius","1","milligrams per litre","170","microSiemens per centimetre","0.35","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.14","metres","N/A","pH units","0.005","metres3 per second","jy","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-10-22 00:00:00","jerome_weir","49.66","-117.54","N/A","Quality Control, internal duplicate","observation","N/A","degrees Celsius","N/A","degrees Celsius","0.8","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","N/A","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-10-22 00:00:00","jerome_weir","49.66","-117.54","N/A","Quality Control split to ASL","observation","N/A","degrees Celsius","N/A","degrees Celsius","4","milligrams per litre","176","microSiemens per centimetre","1","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","N/A","metres","N/A","pH units","N/A","metres3 per second","asl","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-10-23 11:03:00","jerome_weir","49.66","-117.54","N/A","Complete installation of 3 ft. rect. weir by J.Harris and T.Yeow","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","jh","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-10-24 14:00:00","jerome_weir","49.66","-117.54","N/A","Rain & snow melting on/off last 24 hours","observation","7","degrees Celsius","6","degrees Celsius","ND","milligrams per litre","170","microSiemens per centimetre","0.15","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","jy","N/A","N/A","millimetres","0.14","unknown","N/A"
"1996-10-26 15:30:00","jerome_weir","49.66","-117.54","N/A","Clear, high overcast","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.02","metres","N/A","pH units","0.005","metres3 per second","cc","N/A","N/A","millimetres","0.144","unknown","N/A"
"1996-10-28 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","0.156","unknown","N/A"
"1996-10-29 17:30:00","jerome_weir","49.66","-117.54","N/A","Rain previous day and night","observation","4","degrees Celsius","5","degrees Celsius","1","milligrams per litre","175","microSiemens per centimetre","0.4","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","0.154","unknown","N/A"
"1996-10-31 19:30:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","3","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.15","unknown","N/A"
"1996-11-02 15:30:00","jerome_weir","49.66","-117.54","N/A","Scattered Cloud","observation","3","degrees Celsius","4.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","0.148","unknown","N/A"
"1996-11-06 10:30:00","jerome_weir","49.66","-117.54","N/A","Foggy, snow overnight, clearing","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.15","unknown","N/A"
"1996-11-08 10:30:00","jerome_weir","49.66","-117.54","N/A","Light drizzle, snow overnight","observation","2","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.146","unknown","N/A"
"1996-11-10 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast, fog","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","0.152","unknown","N/A"
"1996-11-12 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast, fog","observation","7","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.15","unknown","N/A"
"1996-11-15 10:40:00","jerome_weir","49.66","-117.54","N/A","Inspection J. Harris / T. Yeow","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.034","metres","N/A","pH units","0.011","metres3 per second","ty","N/A","N/A","millimetres","0.16","unknown","N/A"
"1996-11-15 15:30:00","jerome_weir","49.66","-117.54","N/A","Rain","observation","6","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.034","metres","N/A","pH units","0.011","metres3 per second","cc","N/A","N/A","millimetres","0.158","unknown","N/A"
"1996-11-17 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast & fog, snow  earlier","observation","3","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.032","metres","N/A","pH units","0.01","metres3 per second","cc","N/A","N/A","millimetres","0.158","unknown","N/A"
"1996-11-19 15:45:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.15","unknown","N/A"
"1996-11-21 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-4","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.03","metres","N/A","pH units","0.009","metres3 per second","cc","N/A","N/A","millimetres","0.148","unknown","N/A"
"1996-11-24 15:30:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-2","degrees Celsius","2.5","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","0.146","unknown","N/A"
"1996-11-26 16:00:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","0.146","unknown","N/A"
"1996-12-02 12:15:00","jerome_weir","49.66","-117.54","N/A","Mild, cloudy after cold days","observation","4","degrees Celsius","5","degrees Celsius","0.8","milligrams per litre","165","microSiemens per centimetre","0.8","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.034","metres","N/A","pH units","0.011","metres3 per second","jy","N/A","N/A","millimetres","0.14","unknown","N/A"
"1996-12-04 19:45:00","jerome_weir","49.66","-117.54","N/A","Snow","observation","N/A","degrees Celsius","N/A","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.134","unknown","N/A"
"1996-12-05 15:45:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.022","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","0.132","unknown","N/A"
"1996-12-09 19:30:00","jerome_weir","49.66","-117.54","N/A","No rain, no stars, dam for old stick gone","observation","N/A","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","0.13","unknown","N/A"
"1996-12-12 15:45:00","jerome_weir","49.66","-117.54","N/A","Overcast","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.028","metres","N/A","pH units","0.008","metres3 per second","cc","N/A","N/A","millimetres","0.132","unknown","N/A"
"1996-12-14 00:00:00","jerome_weir","49.66","-117.54","N/A","N/A","observation","1","degrees Celsius","4","degrees Celsius","1","milligrams per litre","176","microSiemens per centimetre","0.35","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.026","metres","N/A","pH units","0.007","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
"1996-12-16 15:30:00","jerome_weir","49.66","-117.54","N/A","Clear","observation","-5","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","microSiemens per centimetre","N/A","NTU","N/A","most probable number per 100 mL","N/A","most probable number per 100 mL","0.024","metres","N/A","pH units","0.006","metres3 per second","cc","N/A","N/A","millimetres","N/A","unknown","N/A"
