"date_time","site_id","latitude","longitude","notes","discharge","discharge_units","water_hub_qa_qc"
"2013-10-19 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.068003892","metres3 per second","N/A"
"2013-10-19 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.068003298","metres3 per second","N/A"
"2013-10-19 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.068687716","metres3 per second","N/A"
"2013-10-19 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.069373934","metres3 per second","N/A"
"2013-10-19 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070061943","metres3 per second","N/A"
"2013-10-19 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070751735","metres3 per second","N/A"
"2013-10-19 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.070751135","metres3 per second","N/A"
"2013-10-19 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072136635","metres3 per second","N/A"
"2013-10-19 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072831726","metres3 per second","N/A"
"2013-10-19 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073528568","metres3 per second","N/A"
"2013-10-19 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073527961","metres3 per second","N/A"
"2013-10-19 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073527355","metres3 per second","N/A"
"2013-10-19 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.072829306","metres3 per second","N/A"
"2013-10-19 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073526141","metres3 per second","N/A"
"2013-10-19 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073525535","metres3 per second","N/A"
"2013-10-19 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073524928","metres3 per second","N/A"
"2013-10-19 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074223503","metres3 per second","N/A"
"2013-10-19 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074923813","metres3 per second","N/A"
"2013-10-19 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.07562585","metres3 per second","N/A"
"2013-10-19 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075625239","metres3 per second","N/A"
"2013-10-20 0:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075624628","metres3 per second","N/A"
"2013-10-20 0:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075624017","metres3 per second","N/A"
"2013-10-20 1:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075623406","metres3 per second","N/A"
"2013-10-20 1:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075622795","metres3 per second","N/A"
"2013-10-20 2:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075622184","metres3 per second","N/A"
"2013-10-20 2:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075621573","metres3 per second","N/A"
"2013-10-20 3:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075620962","metres3 per second","N/A"
"2013-10-20 3:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074917717","metres3 per second","N/A"
"2013-10-20 4:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075619739","metres3 per second","N/A"
"2013-10-20 4:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.075619128","metres3 per second","N/A"
"2013-10-20 5:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.074915889","metres3 per second","N/A"
"2013-10-20 5:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","0.073515223","metres3 per second","N/A"
