"date_time","site_id","latitude","longitude","notes","weather_and_notes","weather_and_notes_units","air_temperature","air_temperature_units","water_temperature","water_temperature_units","suspended_sediment","suspended_sediment_units","conductivity","conductivity_units","turbidity","turbidity_units","fecal_coliforms","fecal_coliforms_units","water_level","water_level_units","discharge","discharge_units","water_hub_qa_qc"
"2000-08-01 11:00:00","Shook Brook","49.45023","-117.27514","bl","Snowing","observation","1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-01-15 15:00:00","Shook Brook","49.45023","-117.27514","bl","Clear/sunny","observation","0","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-01-22 16:15:00","Shook Brook","49.45023","-117.27514","bl","Partly cloudy","observation","-1","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-01-29 15:20:00","Shook Brook","49.45023","-117.27514","p","Overcast","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.05","metres","0.009","metres3 per second","N/A"
"2000-07-02 11:00:00","Shook Brook","49.45023","-117.27514","dl","Overcast","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-02-19 17:00:00","Shook Brook","49.45023","-117.27514","dl","Sunny","observation","-1","degrees Celsius","2","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.04","metres","0.007","metres3 per second","N/A"
"2000-02-26 15:00:00","Shook Brook","49.45023","-117.27514","d","Partly sunny","observation","2.5","degrees Celsius","3","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.06","metres","0.012","metres3 per second","N/A"
"2000-04-03 11:00:00","Shook Brook","49.45023","-117.27514","bl","Snow to rain","observation","4","degrees Celsius","4","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
"2000-12-03 12:30:00","Shook Brook","49.45023","-117.27514","bl","Sun & cloud","observation","4","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.065","metres","0.011","metres3 per second","N/A"
"2000-03-19 12:30:00","Shook Brook","49.45023","-117.27514","bl","Mostly cloudy","observation","5","degrees Celsius","5","degrees Celsius","N/A","milligrams per litre","N/A","micromhos per centimetre","N/A","NTU","N/A","most probable number per 100 mL","0.07","metres","0.015","metres3 per second","N/A"
