"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015/10/22 13:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","4.358","degrees Celsius","N/A"
"2015/10/22 13:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.591","degrees Celsius","N/A"
"2015/10/22 14:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.375","degrees Celsius","N/A"
"2015/10/22 14:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.251","degrees Celsius","N/A"
"2015/10/22 15:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","3.116","degrees Celsius","N/A"
"2015/10/22 15:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.99","degrees Celsius","N/A"
"2015/10/22 16:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.857","degrees Celsius","N/A"
"2015/10/22 16:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.755","degrees Celsius","N/A"
"2015/10/22 17:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.685","degrees Celsius","N/A"
"2015/10/22 17:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.643","degrees Celsius","N/A"
"2015/10/22 18:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.609","degrees Celsius","N/A"
"2015/10/22 18:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.556","degrees Celsius","N/A"
"2015/10/22 19:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.483","degrees Celsius","N/A"
"2015/10/22 19:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.403","degrees Celsius","N/A"
"2015/10/22 20:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.33","degrees Celsius","N/A"
"2015/10/22 20:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.266","degrees Celsius","N/A"
"2015/10/22 21:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.213","degrees Celsius","N/A"
"2015/10/22 21:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.168","degrees Celsius","N/A"
"2015/10/22 22:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.128","degrees Celsius","N/A"
"2015/10/22 22:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.089","degrees Celsius","N/A"
"2015/10/22 23:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.05","degrees Celsius","N/A"
"2015/10/22 23:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","2.011","degrees Celsius","N/A"
"2015/10/23 00:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.971","degrees Celsius","N/A"
"2015/10/23 00:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.931","degrees Celsius","N/A"
"2015/10/23 01:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.896","degrees Celsius","N/A"
"2015/10/23 01:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.862","degrees Celsius","N/A"
"2015/10/23 02:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.831","degrees Celsius","N/A"
"2015/10/23 02:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.801","degrees Celsius","N/A"
"2015/10/23 03:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.773","degrees Celsius","N/A"
"2015/10/23 03:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.744","degrees Celsius","N/A"
"2015/10/23 04:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.719","degrees Celsius","N/A"
"2015/10/23 04:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.698","degrees Celsius","N/A"
"2015/10/23 05:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.675","degrees Celsius","N/A"
"2015/10/23 05:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.646","degrees Celsius","N/A"
"2015/10/23 06:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.612","degrees Celsius","N/A"
"2015/10/23 06:30:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.584","degrees Celsius","N/A"
"2015/10/23 07:00:00","Ben Hur Hydrometric Station","49.88855","-117.059332","N/A","1.56","degrees Celsius","N/A"
