"date_time","site_id","latitude","longitude","notes","snow_depth","snow_depth_units","ush_temp","ush_temp_units","air_temperature","air_temperature_units","precipitation","precipitation_units","atmospheric_pressure","atmospheric_pressure_units","wind_direction","wind_direction_units","wind_speed","wind_speed_units","wind_gust","wind_gust_units","solar_radiation","solar_radiation_units","relative_humidity","relative_humidity_units","water_hub_qa_qc"
"2022-09-27 14:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","18.75","C","19.917","degrees Celsius","N/A","millimetres","851.15","kilopascal","851.15","degrees","1.01","kilometres per hour","3.52","kilometres per hour","551.9","watt","37.595","percent","N/A"
"2022-09-27 15:08","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","18.945","C","19.861","degrees Celsius","0","millimetres","851.15","kilopascal","851.15","degrees","1.51","kilometres per hour","3.02","kilometres per hour","511.9","watt","37.929","percent","N/A"
"2022-09-27 15:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","18.945","C","19.915","degrees Celsius","0","millimetres","851.05","kilopascal","851.05","degrees","1.51","kilometres per hour","3.02","kilometres per hour","530.6","watt","37.62","percent","N/A"
"2022-09-27 15:38","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","20.078","C","20.652","degrees Celsius","0","millimetres","850.95","kilopascal","850.95","degrees","1.51","kilometres per hour","3.02","kilometres per hour","513.1","watt","36.39","percent","N/A"
"2022-09-27 15:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","20","C","21.266","degrees Celsius","0","millimetres","850.85","kilopascal","850.85","degrees","1.01","kilometres per hour","3.02","kilometres per hour","484.4","watt","34.725","percent","N/A"
"2022-09-27 16:08","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","20.898","C","21.834","degrees Celsius","0","millimetres","850.65","kilopascal","850.65","degrees","1.01","kilometres per hour","2.52","kilometres per hour","458.1","watt","33.422","percent","N/A"
"2022-09-27 16:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","20.547","C","21.523","degrees Celsius","0","millimetres","850.55","kilopascal","850.55","degrees","1.51","kilometres per hour","3.52","kilometres per hour","429.4","watt","33.938","percent","N/A"
"2022-09-27 16:38","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.289","C","21.856","degrees Celsius","0","millimetres","850.35","kilopascal","850.35","degrees","1.51","kilometres per hour","3.02","kilometres per hour","396.9","watt","31.856","percent","N/A"
"2022-09-27 16:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.602","C","22.36","degrees Celsius","0","millimetres","850.25","kilopascal","850.25","degrees","1.01","kilometres per hour","3.02","kilometres per hour","363.1","watt","29.57","percent","N/A"
"2022-09-27 17:08","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.602","C","22.998","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","1.01","kilometres per hour","3.02","kilometres per hour","328.1","watt","28.22","percent","N/A"
"2022-09-27 17:23","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.992","C","22.507","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","1.01","kilometres per hour","3.52","kilometres per hour","250.6","watt","30.185","percent","N/A"
"2022-09-27 17:38","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.797","C","22.301","degrees Celsius","0","millimetres","850.15","kilopascal","850.15","degrees","0.5","kilometres per hour","2.52","kilometres per hour","220.6","watt","29.984","percent","N/A"
"2022-09-27 17:53","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","22.031","C","23.043","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","0","kilometres per hour","1.51","kilometres per hour","215.6","watt","28.197","percent","N/A"
"2022-09-27 18:08","CKHBRU01C","50.547954","-116.24747","N/A","0","centimetres","21.328","C","22.164","degrees Celsius","0","millimetres","850.05","kilopascal","850.05","degrees","0.5","kilometres per hour","2.01","kilometres per hour","148.1","watt","29.361","percent","N/A"
