"date_time","site_id","latitude","longitude","notes","water_level","water_level_units","water_hub_qa_qc"
"2022-09-29 12:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52","metres above sea level","N/A"
"2022-09-29 12:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51801092383474","metres above sea level","N/A"
"2022-09-29 12:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51902184766947","metres above sea level","N/A"
"2022-09-29 13:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51803277150421","metres above sea level","N/A"
"2022-09-29 13:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51804369533894","metres above sea level","N/A"
"2022-09-29 13:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51905461917368","metres above sea level","N/A"
"2022-09-29 13:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51906554300841","metres above sea level","N/A"
"2022-09-29 14:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51807646684315","metres above sea level","N/A"
"2022-09-29 14:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51908739067788","metres above sea level","N/A"
"2022-09-29 14:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52109831451262","metres above sea level","N/A"
"2022-09-29 14:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52110923834735","metres above sea level","N/A"
"2022-09-29 15:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51712016218209","metres above sea level","N/A"
"2022-09-29 15:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52013108601682","metres above sea level","N/A"
"2022-09-29 15:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51914200985156","metres above sea level","N/A"
"2022-09-29 15:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52215293368629","metres above sea level","N/A"
"2022-09-29 16:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51816385752103","metres above sea level","N/A"
"2022-09-29 16:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51917478135576","metres above sea level","N/A"
"2022-09-29 16:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5201857051905","metres above sea level","N/A"
"2022-09-29 16:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51819662902523","metres above sea level","N/A"
"2022-09-29 17:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51820755285997","metres above sea level","N/A"
"2022-09-29 17:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.5182184766947","metres above sea level","N/A"
"2022-09-29 17:30:00","UKKEDW01L","49.092286","-115.118312","N/A","0.52022940052944","metres above sea level","N/A"
"2022-09-29 17:45:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51924032436417","metres above sea level","N/A"
"2022-09-29 18:00:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51825124819891","metres above sea level","N/A"
"2022-09-29 18:15:00","UKKEDW01L","49.092286","-115.118312","N/A","0.51726217203364","metres above sea level","N/A"
