"date_time","site_id","latitude","longitude","notes","water_temperature","water_temperature_units","water_hub_qa_qc"
"2015-04-02 12:00:00","springer_creek","49.76758","-117.46749","N/A","14.625","degrees Celsius","N/A"
"2015-04-02 13:00:00","springer_creek","49.76758","-117.46749","N/A","18.937","degrees Celsius","N/A"
"2015-04-02 14:00:00","springer_creek","49.76758","-117.46749","N/A","19.27","degrees Celsius","N/A"
"2015-04-02 15:00:00","springer_creek","49.76758","-117.46749","N/A","19.508","degrees Celsius","N/A"
"2015-04-02 16:00:00","springer_creek","49.76758","-117.46749","N/A","18.509","degrees Celsius","N/A"
"2015-04-02 17:00:00","springer_creek","49.76758","-117.46749","N/A","16.201","degrees Celsius","N/A"
"2015-04-02 18:00:00","springer_creek","49.76758","-117.46749","N/A","13.858","degrees Celsius","N/A"
"2015-04-02 19:00:00","springer_creek","49.76758","-117.46749","N/A","11.686","degrees Celsius","N/A"
"2015-04-02 20:00:00","springer_creek","49.76758","-117.46749","N/A","9.485","degrees Celsius","N/A"
"2015-04-02 21:00:00","springer_creek","49.76758","-117.46749","N/A","7.544","degrees Celsius","N/A"
"2015-04-02 22:00:00","springer_creek","49.76758","-117.46749","N/A","5.898","degrees Celsius","N/A"
"2015-04-02 23:00:00","springer_creek","49.76758","-117.46749","N/A","4.584","degrees Celsius","N/A"
"2015-04-03 00:00:00","springer_creek","49.76758","-117.46749","N/A","3.406","degrees Celsius","N/A"
"2015-04-03 01:00:00","springer_creek","49.76758","-117.46749","N/A","2.316","degrees Celsius","N/A"
"2015-04-03 02:00:00","springer_creek","49.76758","-117.46749","N/A","1.398","degrees Celsius","N/A"
"2015-04-03 03:00:00","springer_creek","49.76758","-117.46749","N/A","1.126","degrees Celsius","N/A"
"2015-04-03 04:00:00","springer_creek","49.76758","-117.46749","N/A","0.907","degrees Celsius","N/A"
"2015-04-03 05:00:00","springer_creek","49.76758","-117.46749","N/A","0.329","degrees Celsius","N/A"
"2015-04-03 06:00:00","springer_creek","49.76758","-117.46749","N/A","-0.116","degrees Celsius","N/A"
"2015-04-03 07:00:00","springer_creek","49.76758","-117.46749","N/A","-0.563","degrees Celsius","N/A"
"2015-04-03 08:00:00","springer_creek","49.76758","-117.46749","N/A","-0.423","degrees Celsius","N/A"
"2015-04-03 09:00:00","springer_creek","49.76758","-117.46749","N/A","0.522","degrees Celsius","N/A"
"2015-04-03 10:00:00","springer_creek","49.76758","-117.46749","N/A","2.316","degrees Celsius","N/A"
"2015-04-03 11:00:00","springer_creek","49.76758","-117.46749","N/A","5.334","degrees Celsius","N/A"
"2015-04-03 12:00:00","springer_creek","49.76758","-117.46749","N/A","9.238","degrees Celsius","N/A"
"2015-04-03 13:00:00","springer_creek","49.76758","-117.46749","N/A","13.594","degrees Celsius","N/A"
"2015-04-03 14:00:00","springer_creek","49.76758","-117.46749","N/A","13.978","degrees Celsius","N/A"
"2015-04-03 15:00:00","springer_creek","49.76758","-117.46749","N/A","14.17","degrees Celsius","N/A"
"2015-04-03 16:00:00","springer_creek","49.76758","-117.46749","N/A","13.954","degrees Celsius","N/A"
"2015-04-03 17:00:00","springer_creek","49.76758","-117.46749","N/A","13.377","degrees Celsius","N/A"
"2015-04-03 18:00:00","springer_creek","49.76758","-117.46749","N/A","15.819","degrees Celsius","N/A"
"2015-04-03 19:00:00","springer_creek","49.76758","-117.46749","N/A","14.385","degrees Celsius","N/A"
"2015-04-03 20:00:00","springer_creek","49.76758","-117.46749","N/A","13.305","degrees Celsius","N/A"
"2015-04-03 21:00:00","springer_creek","49.76758","-117.46749","N/A","11.273","degrees Celsius","N/A"
"2015-04-03 22:00:00","springer_creek","49.76758","-117.46749","N/A","9.78","degrees Celsius","N/A"
"2015-04-03 23:00:00","springer_creek","49.76758","-117.46749","N/A","8.469","degrees Celsius","N/A"
"2015-04-04 00:00:00","springer_creek","49.76758","-117.46749","N/A","6.99","degrees Celsius","N/A"
"2015-04-04 01:00:00","springer_creek","49.76758","-117.46749","N/A","9.829","degrees Celsius","N/A"
"2015-04-04 02:00:00","springer_creek","49.76758","-117.46749","N/A","9.485","degrees Celsius","N/A"
"2015-04-04 03:00:00","springer_creek","49.76758","-117.46749","N/A","8.668","degrees Celsius","N/A"
"2015-04-04 04:00:00","springer_creek","49.76758","-117.46749","N/A","7.82","degrees Celsius","N/A"
"2015-04-04 05:00:00","springer_creek","49.76758","-117.46749","N/A","6.839","degrees Celsius","N/A"
"2015-04-04 06:00:00","springer_creek","49.76758","-117.46749","N/A","5.898","degrees Celsius","N/A"
"2015-04-04 07:00:00","springer_creek","49.76758","-117.46749","N/A","5.282","degrees Celsius","N/A"
"2015-04-04 08:00:00","springer_creek","49.76758","-117.46749","N/A","4.792","degrees Celsius","N/A"
"2015-04-04 09:00:00","springer_creek","49.76758","-117.46749","N/A","4.558","degrees Celsius","N/A"
"2015-04-04 10:00:00","springer_creek","49.76758","-117.46749","N/A","4.869","degrees Celsius","N/A"
"2015-04-04 11:00:00","springer_creek","49.76758","-117.46749","N/A","5.334","degrees Celsius","N/A"
"2015-04-04 12:00:00","springer_creek","49.76758","-117.46749","N/A","8.568","degrees Celsius","N/A"
"2015-04-04 13:00:00","springer_creek","49.76758","-117.46749","N/A","10.492","degrees Celsius","N/A"
"2015-04-04 14:00:00","springer_creek","49.76758","-117.46749","N/A","11.224","degrees Celsius","N/A"
"2015-04-04 15:00:00","springer_creek","49.76758","-117.46749","N/A","11.053","degrees Celsius","N/A"
"2015-04-04 16:00:00","springer_creek","49.76758","-117.46749","N/A","11.029","degrees Celsius","N/A"
"2015-04-04 17:00:00","springer_creek","49.76758","-117.46749","N/A","10.516","degrees Celsius","N/A"
"2015-04-04 18:00:00","springer_creek","49.76758","-117.46749","N/A","9.879","degrees Celsius","N/A"
"2015-04-04 19:00:00","springer_creek","49.76758","-117.46749","N/A","9.114","degrees Celsius","N/A"
"2015-04-04 20:00:00","springer_creek","49.76758","-117.46749","N/A","7.217","degrees Celsius","N/A"
"2015-04-04 21:00:00","springer_creek","49.76758","-117.46749","N/A","4.947","degrees Celsius","N/A"
"2015-04-04 22:00:00","springer_creek","49.76758","-117.46749","N/A","3.142","degrees Celsius","N/A"
"2015-04-04 23:00:00","springer_creek","49.76758","-117.46749","N/A","2.021","degrees Celsius","N/A"
"2015-04-05 00:00:00","springer_creek","49.76758","-117.46749","N/A","1.017","degrees Celsius","N/A"
"2015-04-05 01:00:00","springer_creek","49.76758","-117.46749","N/A","0.024","degrees Celsius","N/A"
"2015-04-05 02:00:00","springer_creek","49.76758","-117.46749","N/A","-0.591","degrees Celsius","N/A"
"2015-04-05 03:00:00","springer_creek","49.76758","-117.46749","N/A","-1.157","degrees Celsius","N/A"
"2015-04-05 04:00:00","springer_creek","49.76758","-117.46749","N/A","-1.556","degrees Celsius","N/A"
"2015-04-05 05:00:00","springer_creek","49.76758","-117.46749","N/A","-2.015","degrees Celsius","N/A"
"2015-04-05 06:00:00","springer_creek","49.76758","-117.46749","N/A","-2.305","degrees Celsius","N/A"
"2015-04-05 07:00:00","springer_creek","49.76758","-117.46749","N/A","-2.596","degrees Celsius","N/A"
