"date_time","site_id","latitude","longitude","notes","Air temperature","Air temperature_units","Water Surface Temperature","Water Surface Temperature_units","Water Bottom Temperature","Water Bottom Temperature_units","Lake Depth","Lake Depth_units","Secchi Depth","Secchi Depth_units","Surface Conductivity","Surface Conductivity_units","Bottom Conductivity","Bottom Conductivity_units","Surface Specific Conductivity","Surface Specific Conductivity_units","Bottom Specific Conductivity","Bottom Specific Conductivity_units","pH","pH_units","Dissolved Oxygen","Dissolved Oxygen_units","Turbidity","Turbidity_units","water_hub_qa_qc"
"2014-04-20 11:30:00","S4","50.17533","-115.83442","N/A","8","degrees Celsius","9.2","degrees Celsius","N/A","degrees Celsius","3.7","metre","N/A","metre","314.6","microSiemens per centimetre","N/A","microSiemens per centimetre","450.6","microSiemens per centimetre","N/A","microSiemens per centimetre","8.20","pH units","N/A","milligrams per litre","1","NTU","N/A"
"2014-06-03 12:40:00","S4","50.17533","-115.83442","N/A","N/A","degrees Celsius","17.9","degrees Celsius","17.2","degrees Celsius","3.9","metre","3.9","metre","266.7","microSiemens per centimetre","261.1","microSiemens per centimetre","308.5","microSiemens per centimetre","306.8","microSiemens per centimetre","8.10","pH units","9","milligrams per litre","1.01","NTU","N/A"
"2014-06-12 13:55:00","S4","50.17533","-115.83442","N/A","18.4","degrees Celsius","18","degrees Celsius","17.7","degrees Celsius","4.25","metre","3.7","metre","260","microSiemens per centimetre","256.4","microSiemens per centimetre","300.1","microSiemens per centimetre","297.9","microSiemens per centimetre","8.30","pH units","6","milligrams per litre","1.01","NTU","N/A"
"2014-06-29 15:10:00","S4","50.17533","-115.83442","N/A","19","degrees Celsius","19.2","degrees Celsius","18.5","degrees Celsius","N/A","metre","N/A","metre","255.7","microSiemens per centimetre","253.4","microSiemens per centimetre","287.6","microSiemens per centimetre","289.3","microSiemens per centimetre","8.20","pH units","8","milligrams per litre","0.91","NTU","N/A"
"2014-07-17 08:25:00","S4","50.17533","-115.83442","N/A","24.3","degrees Celsius","24.1","degrees Celsius","24.1","degrees Celsius","N/A","metre","2.84","metre","283.5","microSiemens per centimetre","284.2","microSiemens per centimetre","288.5","microSiemens per centimetre","289.2","microSiemens per centimetre","8.70","pH units","10","milligrams per litre","2.3","NTU","N/A"
"2014-08-04 17:06:00","S4","50.17533","-115.83442","N/A","26","degrees Celsius","22.4","degrees Celsius","21.9","degrees Celsius","3.76","metre","2.7","metre","255.1","microSiemens per centimetre","290.1","microSiemens per centimetre","268.4","microSiemens per centimetre","308.4","microSiemens per centimetre","8.80","pH units","9","milligrams per litre","1.83","NTU","N/A"
"2014-08-23 12:15:00","S4","50.17533","-115.83442","N/A","16","degrees Celsius","19.5","degrees Celsius","19.7","degrees Celsius","3.5","metre","N/A","metre","255.3","microSiemens per centimetre","256","microSiemens per centimetre","285.3","microSiemens per centimetre","284.8","microSiemens per centimetre","9.10","pH units","9","milligrams per litre","1.75","NTU","N/A"
"2014-09-14 11:45:00","S4","50.17533","-115.83442","N/A","12","degrees Celsius","13.5","degrees Celsius","13.4","degrees Celsius","3.6","metre","3.6","metre","217.6","microSiemens per centimetre","217.4","microSiemens per centimetre","278.8","microSiemens per centimetre","279.3","microSiemens per centimetre","9.00","pH units","11","milligrams per litre","0.79","NTU","N/A"
"2014-09-28 13:31:00","S4","50.17533","-115.83442","N/A","18","degrees Celsius","15","degrees Celsius","15","degrees Celsius","3.6","metre","3.6","metre","226.2","microSiemens per centimetre","224.7","microSiemens per centimetre","279.6","microSiemens per centimetre","277.8","microSiemens per centimetre","8.90","pH units","9","milligrams per litre","1.2","NTU","N/A"
"2015-04-09 15:15:00","S4","50.17533","-115.83442","N/A","11","degrees Celsius","9.6","degrees Celsius","8.7","degrees Celsius","1.4","metre","1.4","metre","245.2","microSiemens per centimetre","259.5","microSiemens per centimetre","347.4","microSiemens per centimetre","376.8","microSiemens per centimetre","8.60","pH units","10.3","milligrams per litre","0.66","NTU","N/A"
"2015-04-12 14:00:00","S4","50.17533","-115.83442","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metre","N/A","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
"2015-05-14 12:46:00","S4","50.17533","-115.83442","N/A","16","degrees Celsius","14.8","degrees Celsius","14.5","degrees Celsius","1.5","metre","1.5","metre","286","microSiemens per centimetre","285","microSiemens per centimetre","355.2","microSiemens per centimetre","356.5","microSiemens per centimetre","8.50","pH units","10.9","milligrams per litre","1.25","NTU","N/A"
"2015-08-23 17:11:00","S4","50.17533","-115.83442","N/A","27","degrees Celsius","17.9","degrees Celsius","17.8","degrees Celsius","1.5","metre","1.5","metre","280.1","microSiemens per centimetre","279.8","microSiemens per centimetre","324","microSiemens per centimetre","324.4","microSiemens per centimetre","8.60","pH units","9.3","milligrams per litre","1.62","NTU","N/A"
"2015-09-22 15:30:00","S4","50.17533","-115.83442","N/A","18","degrees Celsius","13.5","degrees Celsius","13.5","degrees Celsius","1.5","metre","1.5","metre","250.2","microSiemens per centimetre","250.6","microSiemens per centimetre","320.6","microSiemens per centimetre","321.1","microSiemens per centimetre","8.70","pH units","9.9","milligrams per litre","1.22","NTU","N/A"
"2015-10-13 14:30:00","S4","50.17533","-115.83442","N/A","16","degrees Celsius","11.1","degrees Celsius","11.2","degrees Celsius","1.5","metre","1.5","metre","238.8","microSiemens per centimetre","238.8","microSiemens per centimetre","325.1","microSiemens per centimetre","324.3","microSiemens per centimetre","8.60","pH units","10.1","milligrams per litre","0.97","NTU","N/A"
"2016-03-20 17:45:00","S4","50.17533","-115.83442","N/A","8","degrees Celsius","5.2","degrees Celsius","5.1","degrees Celsius","1.35","metre","1.35","metre","221","microSiemens per centimetre","221","microSiemens per centimetre","355.4","microSiemens per centimetre","356.5","microSiemens per centimetre","8.40","pH units","13.6","milligrams per litre","0.98","NTU","N/A"
"2016-04-03 16:38:00","S4","50.17533","-115.83442","N/A","22","degrees Celsius","12.6","degrees Celsius","12.5","degrees Celsius","1.35","metre","1.35","metre","273","microSiemens per centimetre","273","microSiemens per centimetre","357.7","microSiemens per centimetre","358.6","microSiemens per centimetre","8.40","pH units","10.6","milligrams per litre","0.85","NTU","N/A"
"2016-05-14 10:30:00","S4","50.17533","-115.83442","N/A","11","degrees Celsius","14.4","degrees Celsius","13.8","degrees Celsius","1.86","metre","1.86","metre","230.6","microSiemens per centimetre","233","microSiemens per centimetre","289.1","microSiemens per centimetre","296.4","microSiemens per centimetre","8.40","pH units","11","milligrams per litre","1.19","NTU","N/A"
"2016-06-26 10:44:00","S4","50.17533","-115.83442","N/A","18","degrees Celsius","17","degrees Celsius","16.2","degrees Celsius","1.84","metre","1.84","metre","294","microSiemens per centimetre","288","microSiemens per centimetre","347","microSiemens per centimetre","346.2","microSiemens per centimetre","8.60","pH units","8","milligrams per litre","0.91","NTU","N/A"
"2016-10-02 17:30:00","S4","50.17533","-115.83442","N/A","N/A","degrees Celsius","11","degrees Celsius","11","degrees Celsius","N/A","metre","N/A","metre","260","microSiemens per centimetre","260","microSiemens per centimetre","354.9","microSiemens per centimetre","354.9","microSiemens per centimetre","8.40","pH units","9","milligrams per litre","1.93","NTU","N/A"
"2017-04-03 00:00:00","S4","50.17533","-115.83442","N/A","N/A","degrees Celsius","N/A","degrees Celsius","N/A","degrees Celsius","N/A","metre","N/A","metre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","microSiemens per centimetre","N/A","pH units","N/A","milligrams per litre","N/A","NTU","N/A"
